Població estrangera a 1 de gener. Per països. 2020
Aran
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Romania;332;331;663;39,14;0,73
Marroc, el;71;70;141;8,32;0,06
Colòmbia;51;65;116;6,85;0,24
França;47;50;97;5,73;0,27
Itàlia;34;38;72;4,25;0,10
Algèria;40;29;69;4,07;0,72
Portugal;30;29;59;3,48;0,41
Veneçuela;23;26;49;2,89;0,16
Argentina;13;29;42;2,48;0,17
Bolívia;23;18;41;2,42;0,14
Ucraïna;14;23;37;2,18;0,15
República Dominicana;15;20;35;2,07;0,18
Equador;12;14;26;1,53;0,10
Regne Unit;17;7;24;1,42;0,11
Moldàvia;9;14;23;1,36;0,49
Cuba;10;7;17;1,00;0,18
Xina;8;9;17;1,00;0,03
Rússia;..;..;12;0,71;0,04
Nicaragua;5;7;12;0,71;0,31
Brasil;..;..;11;0,65;0,05
Alemanya;5;5;10;0,59;0,05
Pakistan;6;4;10;0,59;0,02
Estats Units, els;..;..;9;0,53;0,10
Uruguai;4;5;9;0,53;0,10
Senegal;..;..;8;0,47;0,03
Mèxic;..;..;7;0,41;0,09
Nepal;..;..;7;0,41;0,29
Polònia;..;..;6;0,35;0,06
Txèquia;..;..;6;0,35;0,37
Hondures;..;..;6;0,35;0,01
Perú;..;..;6;0,35;0,02
Paraguai;..;..;5;0,30;0,03
Bèlgica;..;..;4;0,24;0,07
Bulgària;..;..;4;0,24;0,03
Gàmbia;..;..;4;0,24;0,03
Resta de països;13;17;30;1,77;..
Total;825;869;1694;100,00;..

