Población extranjera a 1 de enero. Por municipios. 2020
Baix Empordà
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c7&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Palafrugell;5355;2906;29,57;54,27
Sant Feliu de Guíxols;4142;1658;16,87;40,03
Torroella de Montgrí;3241;1162;11,82;35,85
Bisbal d'Empordà, la;2235;1066;10,85;47,70
Palamós;2632;768;7,81;29,18
Calonge i Sant Antoni;2500;746;7,59;29,84
Castell d'Aro, Platja d'Aro i s'Agaró;3487;644;6,55;18,47
Ullà;402;272;2,77;67,66
Santa Cristina d'Aro;927;186;1,89;20,06
Begur;616;104;1,06;16,88
Verges;155;83;0,84;53,55
Pals;474;71;0,72;14,98
Mont-ras;145;39;0,40;26,90
Forallac;154;29;0,30;18,83
Gualta;82;20;0,20;24,39
Cruïlles, Monells i Sant Sadurní de l'Heura;98;16;0,16;16,33
Albons;117;15;0,15;12,82
Bellcaire d'Empordà;80;11;0,11;13,75
Serra de Daró;22;9;0,09;40,91
Regencós;23;7;0,07;30,43
Torrent;17;5;0,05;29,41
Palau-sator;33;4;0,04;12,12
Resto de municipios;500;8;0,08;1,60
Baix Empordà;27437;9829;100,00;35,82

