Distribution by countries. 2013
Osona
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2013
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,5.150,4.843,9.993,4538,423
Ghana,1.259,564,1.823,828,3117
Romania,618,625,1.243,564,120
China,459,458,917,416,186
India,595,308,903,410,460
Poland,457,392,849,386,657
Nigeria,345,306,651,296,878
Ecuador,328,305,633,287,124
Colombia,274,348,622,282,162
Senegal,305,72,377,171,181
Bolivia,114,220,334,152,070
Bulgaria,125,113,238,108,176
Italy,132,99,231,105,046
Peru,76,130,206,094,073
Argentina,83,112,195,089,082
Uruguay,96,94,190,086,172
Brazil,47,127,174,079,088
Ukraine,68,103,171,078,096
France,87,76,163,074,048
Honduras,36,124,160,073,080
Mali,108,35,143,065,199
United Kingdom,68,63,131,059,064
Rusia,36,95,131,059,070
Portugal,70,48,118,054,080
Georgia,29,76,105,048,208
Germany,52,50,102,046,046
Dominican Republic,28,51,79,036,034
Chile,29,46,75,034,058
Venezuela,27,43,70,032,071
Cuba,18,51,69,031,076
Netherlands,31,34,65,030,068
Paraguay,14,49,63,029,043
Mexico,23,32,55,025,073
Guinea-Bissau,42,4,46,021,591
Nicaragua,15,30,45,020,266
"Gambia, the",34,9,43,020,026
Pakistan,32,9,41,019,009
Philippines,13,21,34,015,032
El Salvador,15,16,31,014,129
United States of America,12,16,28,013,045
Algeria,11,14,25,011,027
Benin,19,4,23,010,2300
Armenia,12,10,22,010,057
Moldova,8,13,21,010,048
Rwanda,4,17,21,010,3889
Belgium,10,10,20,009,038
Nepal,9,11,20,009,139
Lithuania,8,11,19,009,078
Guinea,14,4,18,008,035
Equatorial Guinea,..,..,18,008,117
Ireland,8,7,15,007,073
Togo,10,4,14,006,1094
Andorra,7,6,13,006,141
Tunisia,7,6,13,006,225
Switzerland,7,5,12,005,038
Egypt,..,..,12,005,107
Slovakia,..,..,11,005,058
Côte d'Ivoire,..,..,11,005,172
Austria,..,..,8,004,050
Angola,4,4,8,004,468
Bangladesh,..,..,8,004,013
Sweden,..,..,7,003,021
Latvia,..,..,7,003,092
Czech Republic,..,..,7,003,037
Japan,..,..,7,003,032
Denmark,..,..,6,003,047
Greece,..,..,6,003,046
Hungary,..,..,6,003,041
Belarus,..,..,6,003,047
Cameroon,..,..,6,003,044
Sierra Leone,..,..,5,002,305
Malta,..,..,4,002,488
Cape Verd,..,..,4,002,506
Canada,..,..,4,002,043
Guatemala,..,..,4,002,055
Lebanon,..,..,4,002,101
South Korea,..,..,4,002,049
Syria,..,..,4,002,061
Thailand,..,..,4,002,114
Turkey,..,..,4,002,038
Other countries,25,17,42,019,..
Country unknown,0,1,1,<001,..
Total,11.571,10.450,22.021,10000,..

