Población extranjera a 1 de enero. Por municipios. 2011
Noguera
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c14&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Balaguer;3908;271;37,90;6,93
Artesa de Segre;926;253;35,38;27,32
Ponts;557;52;7,27;9,34
Térmens;249;31;4,34;12,45
Cubells;47;15;2,10;31,91
Menàrguens;148;11;1,54;7,43
Montgai;16;10;1,40;62,50
Àger;71;10;1,40;14,08
Vallfogona de Balaguer;194;9;1,26;4,64
Avellanes i Santa Linya, les;20;8;1,12;40,00
Torrelameu;119;7;0,98;5,88
Os de Balaguer;38;7;0,98;18,42
Ivars de Noguera;34;5;0,70;14,71
Castelló de Farfanya;37;5;0,70;13,51
Albesa;247;5;0,70;2,02
Resto de municipios;345;16;2,24;4,64
Noguera;6956;715;100,00;10,28

