Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Comarques Gironines
Origen geográfico: Estados Unidos de América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d302&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;12;25;6,98;0,02
De 5 a 9 años;9;10;19;5,31;0,01
De 10 a 14 años;5;9;14;3,91;<0,01
De 15 a 20 años;7;9;16;4,47;0,01
De 20 a 24 años;7;6;13;3,63;<0,01
De 25 a 29 años;8;11;19;5,31;0,01
De 30 a 34 años;10;16;26;7,26;0,02
De 35 a 39 años;8;14;22;6,15;0,01
De 40 a 44 años;12;12;24;6,70;0,02
De 44 a 49 años;10;14;24;6,70;0,02
De 50 a 54 años;11;17;28;7,82;0,02
De 55 a 59 años;12;14;26;7,26;0,02
De 60 a 64 años;12;18;30;8,38;0,02
De 65 a 69 años;16;14;30;8,38;0,02
De 70 a 74 años;10;6;16;4,47;0,01
De 75 a 79 años;7;6;13;3,63;<0,01
De 80 a 84 años;..;..;7;1,96;<0,01
85 años o más;..;..;6;1,68;<0,01
Total;164;194;358;100,00;0,23
%;45,81;54,19;100,00;;

