Total and foreign population series. 2000-2022
Reus
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b4
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,106741,18527,1106,1.04,5.97,82,8.01
2021,106084,18058,1024,0.97,5.67,-8,-0.78
2020,106168,17683,1032,0.97,5.84,55,5.63
2019,104373,16441,977,0.94,5.94,69,7.60
2018,103477,15661,908,0.88,5.80,17,1.91
2017,103123,15156,891,0.86,5.88,12,1.37
2016,103615,15913,879,0.85,5.52,13,1.50
2015,103194,16117,866,0.84,5.37,-60,-6.48
2014,104962,17874,926,0.88,5.18,-102,-9.92
2013,106790,19830,1028,0.96,5.18,-1,-0.10
2012,107211,20353,1029,0.96,5.06,98,10.53
2011,106709,20243,931,0.87,4.60,57,6.52
2010,106622,20565,874,0.82,4.25,-61,-6.52
2009,107118,20707,935,0.87,4.52,-16,-1.68
2008,107770,20626,951,0.88,4.61,191,25.13
2007,104835,17502,760,0.72,4.34,166,27.95
2006,101767,14119,594,0.58,4.21,170,40.09
2005,99505,11760,424,0.43,3.61,142,50.35
2004,96642,8582,282,0.29,3.29,59,26.46
2003,94407,6366,223,0.24,3.50,48,27.43
2002,91616,4155,175,0.19,4.21,66,60.55
2001,90056,2674,109,0.12,4.08,28,34.57
2000,89179,1710,81,0.09,4.74,..,..

