Distribution by countries of the subcontinent. 2006
Sant Boi de Llobregat
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2006
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Ecuador,317,395,712,2832,082
Colombia,197,230,427,1698,099
Peru,123,153,276,1098,093
Argentina,129,127,256,1018,067
Chile,122,130,252,1002,170
Uruguay,105,120,225,895,150
Brazil,52,87,139,553,085
Bolivia,62,61,123,489,035
Venezuela,33,38,71,282,086
Paraguay,12,21,33,131,061
Total subcontinent,1.152,1.362,2.514,10000,..

