Distribution by countries of the continent. 2016
Osona
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2016
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,4.087,4.038,8.125,6819,384
Ghana,1.441,709,2.150,1804,3787
Nigeria,361,325,686,576,1091
Senegal,418,118,536,450,266
Mali,108,44,152,128,212
Guinea-Bissau,63,9,72,060,934
"Gambia, the",37,11,48,040,033
Algeria,10,9,19,016,022
Benin,14,4,18,015,2400
Rwanda,4,14,18,015,3273
Equatorial Guinea,..,..,17,014,124
Guinea,..,..,13,011,028
Tunisia,6,4,10,008,188
Côte d'Ivoire,..,..,8,007,134
Togo,..,..,8,007,833
Cameroon,..,..,6,005,049
Liberia,..,..,5,004,1111
Angola,..,..,4,003,284
Other countries,14,7,21,018,..
Total continent,6.595,5.321,11.916,10000,..

