Población extranjera a 1 de enero. Por municipios. 2015
Bages
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;11704;1844;65,74;15,76
Súria;329;143;5,10;43,47
Sant Vicenç de Castellet;879;135;4,81;15,36
Navarcles;297;84;2,99;28,28
Artés;524;67;2,39;12,79
Sant Joan de Vilatorrada;823;66;2,35;8,02
Sant Fruitós de Bages;399;65;2,32;16,29
Navàs;536;55;1,96;10,26
Sallent;358;46;1,64;12,85
Castellbell i el Vilar;142;39;1,39;27,46
Cardona;236;38;1,35;16,10
Santpedor;295;35;1,25;11,86
Callús;175;32;1,14;18,29
Monistrol de Montserrat;225;29;1,03;12,89
Avinyó;192;28;1,00;14,58
Sant Salvador de Guardiola;109;19;0,68;17,43
Pont de Vilomara i Rocafort, el;208;18;0,64;8,65
Castellgalí;77;16;0,57;20,78
Balsareny;211;14;0,50;6,64
Castellnou de Bages;26;11;0,39;42,31
Fonollosa;27;7;0,25;25,93
Marganell;22;4;0,14;18,18
Resto de municipios;107;10;0,36;9,35
Bages;17901;2805;100,00;15,67

