Foreign population by age and sex. 2022
Segrià
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,343,302,645,537,151
5-9 years,268,288,556,463,130
10-14 years,313,286,599,499,140
15-19 years,266,265,531,442,124
20-24 years,427,423,850,708,199
25-29 years,468,482,950,791,223
30-34 years,632,626,1.258,1048,295
35-39 years,583,687,1.270,1058,298
40-44 years,712,736,1.448,1206,339
45-49 years,644,698,1.342,1118,314
50-54 years,590,583,1.173,977,275
55-59 years,323,330,653,544,153
60-64 years,209,208,417,347,098
65-69 years,95,100,195,162,046
70-74 years,22,45,67,056,016
75-79 years,13,20,33,027,008
80-84 years,5,8,13,011,003
85 years or more,..,..,8,007,002
Total,5.916,6.092,12.008,10000,2813
%,4927,5073,10000,,

