Foreign population by age and sex. 2006
Comarques Centrals
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,179,128,307,429,081
5-9 years,274,263,537,751,142
10-14 years,269,242,511,715,135
15-19 years,222,193,415,581,109
20-24 years,307,403,710,993,187
25-29 years,532,676,1.208,1690,318
30-34 years,493,600,1.093,1529,288
35-39 years,389,432,821,1149,216
40-44 years,295,290,585,818,154
45-49 years,179,231,410,574,108
50-54 years,108,147,255,357,067
55-59 years,50,80,130,182,034
60-64 years,19,44,63,088,017
65-69 years,13,26,39,055,010
70-74 years,10,15,25,035,007
75-79 years,12,18,30,042,008
80-84 years,..,..,4,006,001
85 years or more,..,..,5,007,001
Total,3.351,3.797,7.148,10000,1885
%,4688,5312,10000,,

