Población extranjera a 1 de enero. Por municipios. 2009
Tarragonès
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b4&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;25423;1744;55,09;6,86
Salou;10939;1025;32,38;9,37
Vila-seca;4300;149;4,71;3,47
Torredembarra;3077;132;4,17;4,29
Constantí;1460;46;1,45;3,15
Morell, el;415;24;0,76;5,78
Roda de Berà;939;14;0,44;1,49
Pobla de Mafumet, la;231;13;0,41;5,63
Altafulla;596;9;0,28;1,51
Resto de municipios;2015;10;0,32;0,50
Tarragonès;49395;3166;100,00;6,41

