Población extranjera a 1 de enero. Por distritos. 2000
Reus
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&t=2000
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Distrito I;3768;148;8,65;3,93
Distrito II;19251;350;20,47;1,82
Distrito III;15649;363;21,23;2,32
Distrito IV;8950;135;7,89;1,51
Distrito V;9510;197;11,52;2,07
Distrito VI;16529;303;17,72;1,83
Distrito VII;5239;84;4,91;1,60
Distrito VIII;7428;101;5,91;1,36
Distrito IX;2169;17;0,99;0,78
Distrito X;686;12;0,70;1,75
Total;89179;1710;100,00;1,92

