Población extranjera a 1 de enero. Por municipios. 2020
Baix Llobregat
Origen geográfico: África central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c6&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Boi de Llobregat;8619;55;21,15;0,64
Cornellà de Llobregat;14356;45;17,31;0,31
Esplugues de Llobregat;5964;36;13,85;0,60
Prat de Llobregat, el;6122;29;11,15;0,47
Viladecans;5486;21;8,08;0,38
Castelldefels;14372;16;6,15;0,11
Sant Feliu de Llobregat;3564;14;5,38;0,39
Sant Andreu de la Barca;2709;10;3,85;0,37
Gavà;5233;8;3,08;0,15
Sant Joan Despí;2866;7;2,69;0,24
Vallirana;977;4;1,54;0,41
Sant Just Desvern;2138;4;1,54;0,19
Resto de municipios;19113;11;4,23;0,06
Baix Llobregat;91519;260;100,00;0,28

