Población extranjera a 1 de enero. Por municipios. 2022
Comarques Centrals
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c2
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;14641;685;28,88;4,68
Vic;13719;360;15,18;2,62
Sant Joan de Vilatorrada;997;307;12,94;30,79
Berga;2414;114;4,81;4,72
Torelló;2181;64;2,70;2,93
Manlleu;5033;60;2,53;1,19
Solsona;1359;46;1,94;3,38
Moià;884;42;1,77;4,75
Calaf;781;38;1,60;4,87
Sant Vicenç de Castellet;1331;33;1,39;2,48
Centelles;473;29;1,22;6,13
Sant Quirze de Besora;221;28;1,18;12,67
Balenyà;451;28;1,18;6,21
Artés;654;28;1,18;4,28
Sant Fruitós de Bages;588;27;1,14;4,59
Sallent;519;27;1,14;5,20
Tona;760;26;1,10;3,42
Roda de Ter;903;26;1,10;2,88
Seva;234;25;1,05;10,68
Sant Hipòlit de Voltregà;462;25;1,05;5,41
Avinyó;223;21;0,89;9,42
Gironella;570;20;0,84;3,51
Pont de Vilomara i Rocafort, el;268;17;0,72;6,34
Taradell;547;16;0,67;2,93
Sant Llorenç de Morunys;74;14;0,59;18,92
Sant Boi de Lluçanès;56;13;0,55;23,21
Navarcles;344;13;0,55;3,78
Sant Salvador de Guardiola;164;13;0,55;7,93
Sant Bartomeu del Grau;140;11;0,46;7,86
Navàs;585;11;0,46;1,88
Puig-reig;365;10;0,42;2,74
Olost;61;10;0,42;16,39
Cardona;311;10;0,42;3,22
Balsareny;243;10;0,42;4,12
Sant Pere de Torelló;231;9;0,38;3,90
Montmajor;40;7;0,30;17,50
Viladrau;93;7;0,30;7,53
Súria;535;6;0,25;1,12
Sant Vicenç de Torelló;119;6;0,25;5,04
Pobla de Lillet, la;50;6;0,25;12,00
Montesquiu;118;6;0,25;5,08
Fonollosa;60;6;0,25;10,00
Folgueroles;54;6;0,25;11,11
Calldetenes;153;6;0,25;3,92
Santa Eulàlia de Riuprimer;80;5;0,21;6,25
Santpedor;355;5;0,21;1,41
Masies de Voltregà, les;145;5;0,21;3,45
Gurb;74;5;0,21;6,76
Castellnou de Bages;79;5;0,21;6,33
Castellbell i el Vilar;259;5;0,21;1,93
Sant Julià de Vilatorta;123;4;0,17;3,25
Monistrol de Montserrat;451;4;0,17;0,89
Estany, l';13;4;0,17;30,77
Casserres;77;4;0,17;5,19
Resto de municipios;2238;54;2,28;2,41
Comarques Centrals;57903;2372;100,00;4,10

