Distribution by countries of the continent. 2007
Aran
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2007
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Bolivia,69,84,153,2563,030
Colombia,52,70,122,2044,029
Argentina,35,47,82,1374,024
Ecuador,32,35,67,1122,008
Dominican Republic,12,26,38,637,022
Venezuela,17,20,37,620,045
Uruguay,11,16,27,452,018
Brazil,10,14,24,402,012
Cuba,11,9,20,335,024
United States of America,..,..,7,117,015
Chile,..,..,7,117,005
Peru,..,..,7,117,002
Other countries,..,..,6,101,..
Total continent,259,338,597,10000,..

