Població estrangera a 1 de gener. Per països. 2001
Santa Coloma de Gramenet
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Itàlia;36;11;47;30,13;0,60
França;21;18;39;25,00;0,35
Portugal;9;11;20;12,82;0,51
Regne Unit;7;6;13;8,33;0,20
Alemanya;5;7;12;7,69;0,11
Dinamarca;..;..;7;4,49;1,36
Bèlgica;..;..;6;3,85;0,23
Països Baixos;..;..;6;3,85;0,16
Resta de països;..;..;6;3,85;..
Total subcontinent;89;67;156;100,00;..

