Foreign population by age and sex. 2021
Alt Empordà
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,159,150,309,280,086
5-9 years,155,161,316,287,088
10-14 years,171,175,346,314,097
15-19 years,179,180,359,326,100
20-24 years,186,212,398,361,111
25-29 years,259,277,536,486,150
30-34 years,351,422,773,701,216
35-39 years,374,498,872,791,243
40-44 years,478,474,952,864,266
45-49 years,484,412,896,813,250
50-54 years,526,412,938,851,262
55-59 years,454,370,824,748,230
60-64 years,385,350,735,667,205
65-69 years,418,389,807,732,225
70-74 years,429,408,837,759,233
75-79 years,301,283,584,530,163
80-84 years,171,168,339,308,095
85 years or more,103,98,201,182,056
Total,5.583,5.439,11.022,10000,3075
%,5065,4935,10000,,

