Foreign population by age and sex. 2014
Priorat
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2014
Categoria,Men,Women,Total,% of the population
0-4 years,45,38,83,755
5-9 years,33,25,58,528
10-14 years,26,30,56,510
15-19 years,27,27,54,491
20-24 years,43,29,72,655
25-29 years,70,68,138,1256
30-34 years,72,68,140,1274
35-39 years,80,52,132,1201
40-44 years,69,37,106,965
45-49 years,59,39,98,892
50-54 years,34,25,59,537
55-59 years,22,12,34,309
60-64 years,16,7,23,209
65-69 years,7,9,16,146
70-74 years,7,12,19,173
75-79 years,..,..,5,045
80-84 years,..,..,..,..
85 years or more,..,..,4,036
Total,616,483,1.099,10000
%,5605,4395,10000,

