Foreign population by age and sex. 2021
Montsià
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,134,132,266,410,224
5-9 years,165,172,337,519,284
10-14 years,189,160,349,537,294
15-19 years,159,145,304,468,256
20-24 years,169,160,329,507,277
25-29 years,186,176,362,557,305
30-34 years,248,300,548,844,461
35-39 years,283,389,672,1035,566
40-44 years,375,396,771,1187,649
45-49 years,354,329,683,1052,575
50-54 years,269,275,544,838,458
55-59 years,219,214,433,667,364
60-64 years,176,181,357,550,300
65-69 years,105,102,207,319,174
70-74 years,71,69,140,216,118
75-79 years,52,60,112,172,094
80-84 years,28,22,50,077,042
85 years or more,20,11,31,048,026
Total,3.202,3.293,6.495,10000,5467
%,4930,5070,10000,,

