Distribution by countries of the continent. 2014
Alt Urgell
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2014
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Portugal,318,269,587,4096,440
Romania,95,113,208,1452,021
Andorra,64,66,130,907,1471
Bulgaria,57,52,109,761,086
France,42,44,86,600,027
Moldova,25,34,59,412,136
Germany,26,28,54,377,027
Italy,24,25,49,342,010
Poland,21,23,44,307,038
United Kingdom,10,9,19,133,010
Netherlands,8,9,17,119,019
Ukraine,8,9,17,119,010
Rusia,6,7,13,091,007
Belgium,6,6,12,084,024
Austria,4,6,10,070,067
Czech Republic,..,..,4,028,023
Other countries,5,10,15,105,..
Total continent,720,713,1.433,10000,..

