Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Girona
Origen geográfico: Bangladesh
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d404
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;793478;162361;121;0,02;0,07;7;6,14
2021;786596;160030;114;0,01;0,07;-3;-2,56
2020;781788;160435;117;0,01;0,07;21;21,88
2019;771044;152308;96;0,01;0,06;18;23,08
2018;761947;144720;78;0,01;0,05;11;16,42
2017;755716;140890;67;<0,01;0,05;-9;-11,84
2016;753576;141902;76;0,01;0,05;-4;-5,00
2015;753054;143757;80;0,01;0,06;-11;-12,09
2014;756156;150309;91;0,01;0,06;-2;-2,15
2013;761632;161025;93;0,01;0,06;-3;-3,12
2012;761627;163068;96;0,01;0,06;13;15,66
2011;756810;161666;83;0,01;0,05;4;5,06
2010;753046;162247;79;0,01;0,05;17;27,42
2009;747782;160279;62;<0,01;0,04;0;0,00
2008;731864;149236;62;<0,01;0,04;7;12,73
2007;706185;129183;55;<0,01;0,04;14;34,15
2006;687331;116284;41;<0,01;0,04;4;10,81
2005;664506;100367;37;<0,01;0,04;5;15,62
2004;636198;79133;32;<0,01;0,04;5;18,52
2003;619692;69550;27;<0,01;0,04;7;35,00
2002;598112;53668;20;<0,01;0,04;0;0,00
2001;579650;40314;20;<0,01;0,05;4;25,00
2000;565599;34933;16;<0,01;0,05;..;..

