Foreign population by age and sex. 2020
Vallès Oriental
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c19&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,367,001
5-9 years,..,..,..,..,..
10-14 years,..,..,5,459,001
15-19 years,..,..,4,367,001
20-24 years,..,..,4,367,001
25-29 years,..,..,18,1651,005
30-34 years,..,..,13,1193,003
35-39 years,6,10,16,1468,004
40-44 years,4,11,15,1376,004
45-49 years,..,..,7,642,002
50-54 years,..,..,10,917,003
55-59 years,..,..,..,..,..
60-64 years,..,..,4,367,001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,32,77,109,10000,028
%,2936,7064,10000,,

