Población extranjera a 1 de enero. Por municipios. 2019
Cataluña
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c7&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;320382;17226;7,33;5,38
Terrassa;28017;12427;5,29;44,36
Mataró;20943;8575;3,65;40,94
Tarragona;23449;8389;3,57;35,78
Reus;16441;7462;3,17;45,39
Lleida;26043;7107;3,02;27,29
Manresa;13724;6462;2,75;47,09
Hospitalet de Llobregat, l';56506;5819;2,47;10,30
Sabadell;25725;5560;2,36;21,61
Badalona;30452;4911;2,09;16,13
Figueres;12386;4811;2,05;38,84
Salt;12246;4428;1,88;36,16
Santa Coloma de Gramenet;25170;4211;1,79;16,73
Girona;20504;4110;1,75;20,04
Vic;12747;3291;1,40;25,82
Manlleu;4689;3135;1,33;66,86
Cornellà de Llobregat;13212;3112;1,32;23,55
Palafrugell;5120;2776;1,18;54,22
Vilafranca del Penedès;5521;2676;1,14;48,47
Rubí;9083;2661;1,13;29,30
Sant Boi de Llobregat;7736;2531;1,08;32,72
Vendrell, el;5499;2398;1,02;43,61
Martorell;4718;2331;0,99;49,41
Roses;5835;2286;0,97;39,18
Tortosa;6004;2166;0,92;36,08
Igualada;4601;2083;0,89;45,27
Granollers;8220;2019;0,86;24,56
Vilanova i la Geltrú;7114;1849;0,79;25,99
Valls;3503;1689;0,72;48,22
Sant Feliu de Guíxols;4007;1609;0,68;40,15
Prat de Llobregat, el;5531;1567;0,67;28,33
Viladecans;4929;1536;0,65;31,16
Calafell;4824;1417;0,60;29,37
Tàrrega;3612;1393;0,59;38,57
Mollerussa;3896;1354;0,58;34,75
Castelló d'Empúries;4721;1304;0,55;27,62
Banyoles;3903;1302;0,55;33,36
Canovelles;3032;1298;0,55;42,81
Mollet del Vallès;5614;1275;0,54;22,71
Montcada i Reixac;4566;1260;0,54;27,60
Lloret de Mar;13989;1177;0,50;8,41
Balaguer;3891;1156;0,49;29,71
Torroella de Montgrí;3112;1123;0,48;36,09
Cambrils;6323;1104;0,47;17,46
Ripollet;4481;1035;0,44;23,10
Bisbal d'Empordà, la;2118;1028;0,44;48,54
Torredembarra;2672;1015;0,43;37,99
Olesa de Montserrat;2063;1003;0,43;48,62
Sant Andreu de la Barca;2653;1000;0,43;37,69
Mont-roig del Camp;3314;984;0,42;29,69
Pineda de Mar;3826;969;0,41;25,33
Premià de Mar;3396;920;0,39;27,09
Blanes;6065;907;0,39;14,95
Vila-seca;3431;907;0,39;26,44
Olot;7098;904;0,38;12,74
Sant Vicenç dels Horts;2060;882;0,38;42,82
Escala, l';3251;836;0,36;25,72
Castelldefels;13854;833;0,35;6,01
Gavà;4892;811;0,34;16,58
Torelló;1818;808;0,34;44,44
Sant Pere de Ribes;4425;806;0,34;18,21
Esparreguera;1827;781;0,33;42,75
Berga;2063;774;0,33;37,52
Calella;3586;761;0,32;21,22
Amposta;3193;753;0,32;23,58
Ripoll;1322;749;0,32;56,66
Sant Adrià de Besòs;5171;745;0,32;14,41
Calonge i Sant Antoni;2375;741;0,32;31,20
Palamós;2459;740;0,31;30,09
Franqueses del Vallès, les;2086;728;0,31;34,90
Montornès del Vallès;1678;721;0,31;42,97
Arbúcies;1668;713;0,30;42,75
Cervera;1938;703;0,30;36,27
Constantí;1180;698;0,30;59,15
Salou;8983;693;0,29;7,71
Santa Margarida i els Monjos;1033;680;0,29;65,83
Castell d'Aro, Platja d'Aro i s'Agaró;3365;671;0,29;19,94
Santa Margarida de Montbui;1018;670;0,28;65,82
Llagostera;1393;664;0,28;47,67
Roquetes;1111;663;0,28;59,68
Santa Perpètua de Mogoda;2452;637;0,27;25,98
Santa Coloma de Farners;2684;636;0,27;23,70
Cunit;1925;635;0,27;32,99
Sant Hilari Sacalm;1009;628;0,27;62,24
Sant Joan Despí;2657;612;0,26;23,03
Aitona;843;584;0,25;69,28
Sant Sadurní d'Anoia;1109;577;0,25;52,03
Jonquera, la;1113;549;0,23;49,33
Sant Vicenç de Castellet;1097;540;0,23;49,23
Alcarràs;2876;534;0,23;18,57
Cerdanyola del Vallès;5202;530;0,23;10,19
Sant Celoni;1873;525;0,22;28,03
Arboç, l';1294;522;0,22;40,34
Piera;1102;517;0,22;46,91
Sant Feliu de Llobregat;3119;507;0,22;16,26
Solsona;1257;502;0,21;39,94
Ulldecona;1582;502;0,21;31,73
Sant Cugat del Vallès;11241;500;0,21;4,45
Masnou, el;2346;498;0,21;21,23
Llagosta, la;1549;474;0,20;30,60
Móra d'Ebre;1049;472;0,20;45,00
Esplugues de Llobregat;5502;440;0,19;8,00
Riudoms;865;439;0,19;50,75
Barberà del Vallès;2371;426;0,18;17,97
Anglès;1235;420;0,18;34,01
Bellpuig;1160;415;0,18;35,78
Arenys de Mar;1626;397;0,17;24,42
Almacelles;1287;392;0,17;30,46
Calaf;697;379;0,16;54,38
Roda de Berà;803;372;0,16;46,33
Malgrat de Mar;2122;339;0,14;15,98
Roda de Ter;674;338;0,14;50,15
Abrera;855;332;0,14;38,83
Vilanova del Camí;720;330;0,14;45,83
Badia del Vallès;697;325;0,14;46,63
Vilassar de Mar;1459;314;0,13;21,52
Artés;537;314;0,13;58,47
Canet de Mar;1141;311;0,13;27,26
Tordera;1548;310;0,13;20,03
Ràpita, la;2343;303;0,13;12,93
Agramunt;914;302;0,13;33,04
Montblanc;1017;298;0,13;29,30
Ametlla de Mar, l';1450;294;0,13;20,28
Creixell;507;291;0,12;57,40
Deltebre;1073;289;0,12;26,93
Gelida;699;286;0,12;40,92
Cardedeu;1111;286;0,12;25,74
Altafulla;666;285;0,12;42,79
Soses;432;284;0,12;65,74
Sant Quintí de Mediona;363;280;0,12;77,13
Ullà;395;261;0,11;66,08
Borges Blanques, les;827;260;0,11;31,44
Aldea, l';790;253;0,11;32,03
Seròs;523;252;0,11;48,18
Sitges;6629;251;0,11;3,79
Gironella;484;247;0,11;51,03
Premià de Dalt;975;246;0,10;25,23
Garriga, la;1160;240;0,10;20,69
Sant Pere Pescador;736;240;0,10;32,61
Molins de Rei;1465;238;0,10;16,25
Alcanar;1963;235;0,10;11,97
Sénia, la;1011;234;0,10;23,15
Vallirana;888;233;0,10;26,24
Cubelles;1573;226;0,10;14,37
Montmeló;607;221;0,09;36,41
Vandellòs i l'Hospitalet de l'Infant;1006;218;0,09;21,67
Sant Joan de Vilatorrada;953;217;0,09;22,77
Balenyà;366;216;0,09;59,02
Pobla de Segur, la;515;216;0,09;41,94
Cassà de la Selva;1757;207;0,09;11,78
Seu d'Urgell, la;1507;207;0,09;13,74
Torrelles de Foix;326;204;0,09;62,58
Tremp;853;204;0,09;23,92
Móra la Nova;609;203;0,09;33,33
Monistrol de Montserrat;349;199;0,08;57,02
Masquefa;484;198;0,08;40,91
Corbera de Llobregat;1326;197;0,08;14,86
Puigcerdà;1861;197;0,08;10,59
Guissona;3700;197;0,08;5,32
Navàs;527;194;0,08;36,81
Cabrils;884;192;0,08;21,72
Parets del Vallès;1234;191;0,08;15,48
Arenys de Munt;534;189;0,08;35,39
Llançà;702;179;0,08;25,50
Alcover;575;175;0,07;30,43
Tona;654;173;0,07;26,45
Hostalric;553;173;0,07;31,28
Juneda;767;168;0,07;21,90
Falset;412;166;0,07;40,29
Tossa de Mar;1165;165;0,07;14,16
Llinars del Vallès;764;158;0,07;20,68
Santa Cristina d'Aro;887;158;0,07;17,81
Santa Oliva;283;156;0,07;55,12
Sant Fruitós de Bages;462;151;0,06;32,68
Santa Bàrbara;518;150;0,06;28,96
Torregrossa;379;148;0,06;39,05
Vielha e Mijaran;1113;147;0,06;13,21
Vinyols i els Arcs;299;143;0,06;47,83
Castellbisbal;660;140;0,06;21,21
Vila-rodona;203;140;0,06;68,97
Granja d'Escarp, la;203;138;0,06;67,98
Castellar del Vallès;1048;134;0,06;12,79
Sant Quirze del Vallès;1011;132;0,06;13,06
Borges del Camp, les;259;131;0,06;50,58
Banyeres del Penedès;304;131;0,06;43,09
Cardona;255;129;0,05;50,59
Taradell;482;127;0,05;26,35
Caldes de Montbui;1269;125;0,05;9,85
Sant Martí Sarroca;280;124;0,05;44,29
Espluga de Francolí, l';456;124;0,05;27,19
Vidreres;974;123;0,05;12,63
Ponts;495;123;0,05;24,85
Santa Maria de Palautordera;852;122;0,05;14,32
Sant Joan de les Abadesses;216;121;0,05;56,02
Canonja, la;396;121;0,05;30,56
Martorelles;238;120;0,05;50,42
Bellvei;217;120;0,05;55,30
Argentona;633;119;0,05;18,80
Pallejà;681;118;0,05;17,33
Morell, el;450;116;0,05;25,78
Sallent;412;115;0,05;27,91
Sarral;238;115;0,05;48,32
Salomó;158;113;0,05;71,52
Santa Coloma de Queralt;271;112;0,05;41,33
Dosrius;343;110;0,05;32,07
Callús;204;110;0,05;53,92
Selva del Camp, la;394;109;0,05;27,66
Vilassar de Dalt;505;108;0,05;21,39
Hostalets de Pierola, els;259;107;0,05;41,31
Torres de Segre;694;105;0,04;15,13
Camarles;462;104;0,04;22,51
Sant Andreu de Llavaneres;1140;98;0,04;8,60
Cadaqués;625;98;0,04;15,68
Mediona;193;97;0,04;50,26
Cervelló;519;97;0,04;18,69
Pla de Santa Maria, el;196;97;0,04;49,49
Puig-reig;268;95;0,04;35,45
Sant Hipòlit de Voltregà;321;94;0,04;29,28
Breda;355;94;0,04;26,48
Súria;421;93;0,04;22,09
Celrà;1210;93;0,04;7,69
Begur;626;93;0,04;14,86
Alella;1001;92;0,04;9,19
Linyola;380;92;0,04;24,21
Sant Pere de Torelló;206;90;0,04;43,69
Riera de Gaià, la;150;89;0,04;59,33
Verges;157;88;0,04;56,05
Besalú;301;88;0,04;29,24
Torre de l'Espanyol, la;109;88;0,04;80,73
Montbrió del Camp;294;87;0,04;29,59
Avinyonet del Penedès;169;85;0,04;50,30
Pobla de Montornès, la;229;85;0,04;37,12
Massalcoreig;152;84;0,04;55,26
Olèrdola;295;83;0,04;28,14
Riudecanyes;166;83;0,04;50,00
Granada, la;167;82;0,03;49,10
Centelles;355;82;0,03;23,10
Amer;221;82;0,03;37,10
Alcoletge;460;82;0,03;17,83
Capellades;267;79;0,03;29,59
Sant Joan les Fonts;311;79;0,03;25,40
Pont de Suert, el;286;79;0,03;27,62
Bell-lloc d'Urgell;342;79;0,03;23,10
Fuliola, la;164;76;0,03;46,34
Pals;485;74;0,03;15,26
Ascó;131;74;0,03;56,49
Sant Julià del Llor i Bonmatí;162;73;0,03;45,06
Albatàrrec;468;73;0,03;15,60
Prats de Lluçanès;177;72;0,03;40,68
Papiol, el;254;72;0,03;28,35
Barbens;263;71;0,03;27,00
Bràfim;119;70;0,03;58,82
Subirats;173;69;0,03;39,88
Sant Salvador de Guardiola;160;69;0,03;43,12
Font-rubí;149;69;0,03;46,31
Palau-solità i Plegamans;854;68;0,03;7,96
Artesa de Lleida;162;68;0,03;41,98
Sant Pere de Riudebitlles;136;67;0,03;49,26
Polinyà;517;67;0,03;12,96
Porqueres;279;67;0,03;24,01
Torrefarrera;523;66;0,03;12,62
Sils;704;65;0,03;9,23
Cellera de Ter, la;170;65;0,03;38,24
Sant Jaume dels Domenys;199;65;0,03;32,66
Vilafant;252;64;0,03;25,40
Navarcles;320;63;0,03;19,69
Vinebre;87;63;0,03;72,41
Avinyó;204;61;0,03;29,90
Sant Pol de Mar;581;60;0,03;10,33
Roca del Vallès, la;458;60;0,03;13,10
Maçanet de la Selva;820;60;0,03;7,32
Caldes de Malavella;623;60;0,03;9,63
Artesa de Segre;716;60;0,03;8,38
Perelló, el;664;60;0,03;9,04
Santpedor;326;59;0,03;18,10
Sant Julià de Ramis;292;59;0,03;20,21
Pobla de Mafumet, la;354;59;0,03;16,67
Flix;373;59;0,03;15,82
Sant Just Desvern;1934;58;0,02;3,00
Sant Quirze de Besora;200;57;0,02;28,50
Sant Martí de Centelles;132;57;0,02;43,18
Castellbell i el Vilar;183;57;0,02;31,15
Port de la Selva, el;234;57;0,02;24,36
Bonastre;92;57;0,02;61,96
Sant Esteve Sesrovires;403;56;0,02;13,90
Montgat;956;56;0,02;5,86
Cabanes;155;55;0,02;35,48
Alpicat;424;55;0,02;12,97
Sant Vicenç de Montalt;693;53;0,02;7,65
Tornabous;234;53;0,02;22,65
Golmés;211;53;0,02;25,12
Sant Feliu de Codines;591;52;0,02;8,80
Caldes d'Estrac;470;52;0,02;11,06
Sant Guim de Freixenet;163;52;0,02;31,90
Sant Cugat Sesgarrigues;80;51;0,02;63,75
Pla del Penedès, el;100;51;0,02;51,00
Palafolls;513;51;0,02;9,94
Figaró-Montmany;108;51;0,02;47,22
Castellnou de Bages;88;51;0,02;57,95
Calldetenes;124;51;0,02;41,13
Gandesa;659;50;0,02;7,59
Benissanet;266;50;0,02;18,80
Vilallonga del Camp;264;48;0,02;18,18
Rodonyà;65;48;0,02;73,85
Sant Antoni de Vilamajor;314;47;0,02;14,97
Pontons;77;47;0,02;61,04
Llacuna, la;111;47;0,02;42,34
Bigues i Riells del Fai;342;47;0,02;13,74
Ametlla del Vallès, l';467;46;0,02;9,85
Granadella, la;106;46;0,02;43,40
Alfarràs;306;45;0,02;14,71
Sant Jaume d'Enveja;234;45;0,02;19,23
Pratdip;238;45;0,02;18,91
Albinyana;155;45;0,02;29,03
Òdena;151;44;0,02;29,14
Montesquiu;100;44;0,02;44,00
Bescanó;216;44;0,02;20,37
Vilabella;88;44;0,02;50,00
Tivenys;118;44;0,02;37,29
Torrelavit;94;43;0,02;45,74
Sant Fost de Campsentelles;341;43;0,02;12,61
Sant Bartomeu del Grau;81;43;0,02;53,09
Campdevànol;115;43;0,02;37,39
Rosselló;452;43;0,02;9,51
Les;186;43;0,02;23,12
Secuita, la;138;43;0,02;31,16
Masllorenç;73;43;0,02;58,90
Sant Llorenç d'Hortons;151;42;0,02;27,81
Vilobí d'Onyar;356;42;0,02;11,80
Botarell;97;42;0,02;43,30
Sant Julià de Vilatorta;128;41;0,02;32,03
Cabrera de Mar;308;41;0,02;13,31
Armentera, l';125;41;0,02;32,80
Sant Vicenç de Torelló;99;40;0,02;40,40
Sarrià de Ter;395;40;0,02;10,13
Flaçà;268;40;0,02;14,93
Miravet;84;40;0,02;47,62
Esquirol, l';115;39;0,02;33,91
Aiguafreda;122;39;0,02;31,97
Ampolla, l';766;39;0,02;5,09
Seva;175;38;0,02;21,71
Sentmenat;523;38;0,02;7,27
Sant Miquel de Fluvià;109;38;0,02;34,86
Mont-ras;141;38;0,02;26,95
Poal, el;83;38;0,02;45,78
Palau d'Anglesola, el;192;38;0,02;19,79
Masroig, el;91;38;0,02;41,76
Moià;798;36;0,02;4,51
Sant Jordi Desvalls;87;36;0,02;41,38
Quart;154;36;0,02;23,38
Pont d'Armentera, el;65;36;0,02;55,38
Masdenverge;72;35;0,01;48,61
Masies de Voltregà, les;123;34;0,01;27,64
Camprodon;253;34;0,01;13,44
Verdú;105;34;0,01;32,38
Torà;202;34;0,01;16,83
Corbins;190;34;0,01;17,89
Anglesola;176;34;0,01;19,32
Albi, l';58;34;0,01;58,62
Sant Cebrià de Vallalta;250;31;0,01;12,40
Riudecols;127;31;0,01;24,41
Aleixar, l';89;31;0,01;34,83
Aldover;104;31;0,01;29,81
Vila-sacra;101;30;0,01;29,70
Sort;266;30;0,01;11,28
Ivars d'Urgell;220;30;0,01;13,64
Cabra del Camp;116;30;0,01;25,86
Lliçà de Vall;186;29;0,01;15,59
Sant Gregori;159;29;0,01;18,24
Sant Feliu de Pallerols;127;29;0,01;22,83
Maçanet de Cabrenys;64;29;0,01;45,31
Garriguella;154;29;0,01;18,83
Guimerà;35;29;0,01;82,86
Bellvís;422;29;0,01;6,87
Riells i Viabrea;247;28;0,01;11,34
Maià de Montcal;84;28;0,01;33,33
Llorenç del Penedès;118;28;0,01;23,73
Torrelles de Llobregat;322;27;0,01;8,39
Sant Esteve de Palautordera;198;27;0,01;13,64
Castelldans;134;27;0,01;20,15
Gualba;74;26;0,01;35,14
Castellví de la Marca;119;26;0,01;21,85
Balsareny;165;26;0,01;15,76
Vilajuïga;137;26;0,01;18,98
Planes d'Hostoles, les;181;26;0,01;14,36
Palau-saverdera;405;26;0,01;6,42
Vilaller;66;26;0,01;39,39
Bossòst;131;26;0,01;19,85
Vallbona d'Anoia;71;25;0,01;35,21
Sant Llorenç Savall;112;25;0,01;22,32
Olesa de Bonesvalls;111;25;0,01;22,52
Castellet i la Gornal;128;25;0,01;19,53
Avià;89;25;0,01;28,09
Llers;118;25;0,01;21,19
Bordils;339;25;0,01;7,37
Oliana;250;25;0,01;10,00
Aiguamúrcia;72;25;0,01;34,72
Lliçà d'Amunt;431;24;0,01;5,57
Capmany;111;24;0,01;21,62
Belianes;59;24;0,01;40,68
Bisbal del Penedès, la;210;24;0,01;11,43
Vilalba Sasserra;67;23;<0,01;34,33
Castellví de Rosanes;70;23;<0,01;32,86
Forallac;135;23;<0,01;17,04
Ventalló;137;23;<0,01;16,79
Portbou;149;23;<0,01;15,44
Gimenells i el Pla de la Font;121;23;<0,01;19,01
Castellserà;68;23;<0,01;33,82
Almenar;387;23;<0,01;5,94
Palma de Cervelló, la;167;22;<0,01;13,17
Vilobí del Penedès;67;22;<0,01;32,84
Pobla de Claramunt, la;80;22;<0,01;27,50
Vallfogona de Balaguer;180;22;<0,01;12,22
Nou de Gaià, la;57;22;<0,01;38,60
Duesaigües;37;22;<0,01;59,46
Viladecavalls;175;21;<0,01;12,00
Teià;497;21;<0,01;4,23
Santa Eulàlia de Ronçana;257;21;<0,01;8,17
Folgueroles;64;21;<0,01;32,81
Castellterçol;148;21;<0,01;14,19
Vilamacolum;99;21;<0,01;21,21
Sant Jaume de Llierca;108;21;<0,01;19,44
Riudarenes;277;21;<0,01;7,58
Vilaplana;66;21;<0,01;31,82
Galera, la;111;21;<0,01;18,92
Vilanova del Vallès;224;20;<0,01;8,93
Santa Susanna;445;20;<0,01;4,49
Castellgalí;67;20;<0,01;29,85
Begues;455;20;<0,01;4,40
Gualta;82;20;<0,01;24,39
Fortià;104;20;<0,01;19,23
Miralcamp;121;20;<0,01;16,53
Marçà;56;20;<0,01;35,71
Tiana;393;19;<0,01;4,83
Sant Pere de Vilamajor;214;19;<0,01;8,88
Sant Feliu Sasserra;25;19;<0,01;76,00
Sunyer;99;19;<0,01;19,19
Castellnou de Seana;54;19;<0,01;35,19
Collbató;179;18;<0,01;10,06
Cornellà del Terri;180;18;<0,01;10,00
Sant Llorenç de Morunys;69;18;<0,01;26,09
Nulles;44;18;<0,01;40,91
Cabacés;19;18;<0,01;94,74
Vallromanes;151;17;<0,01;11,26
Torre de Claramunt, la;105;17;<0,01;16,19
Santa Coloma de Cervelló;289;17;<0,01;5,88
Sant Climent de Llobregat;121;17;<0,01;14,05
Cruïlles, Monells i Sant Sadurní de l'Heura;102;17;<0,01;16,67
Torroella de Fluvià;157;17;<0,01;10,83
Llívia;167;17;<0,01;10,18
Castellfollit de la Roca;114;17;<0,01;14,91
Bellcaire d'Empordà;86;17;<0,01;19,77
Soleràs, el;44;17;<0,01;38,64
Esterri d'Àneu;162;17;<0,01;10,49
Alfés;30;17;<0,01;56,67
Vimbodí i Poblet;45;17;<0,01;37,78
Santa Eugènia de Berga;228;16;<0,01;7,02
Vall d'en Bas, la;100;16;<0,01;16,00
Saus, Camallera i Llampaies;75;16;<0,01;21,33
Crespià;40;16;<0,01;40,00
Albons;127;16;<0,01;12,60
Vilanova d'Escornalbou;71;16;<0,01;22,54
Poboleda;30;16;<0,01;53,33
Garcia;80;16;<0,01;20,00
Catllar, el;341;16;<0,01;4,69
Canyelles;430;15;<0,01;3,49
Serinyà;77;15;<0,01;19,48
Torre-serona;70;15;<0,01;21,43
Fondarella;38;15;<0,01;39,47
Vall de Boí, la;85;15;<0,01;17,65
Arbeca;301;15;<0,01;4,98
Alguaire;469;15;<0,01;3,20
Vallmoll;144;15;<0,01;10,42
Riba, la;47;15;<0,01;31,91
Puigpelat;62;15;<0,01;24,19
Morera de Montsant, la;40;15;<0,01;37,50
Xerta;94;15;<0,01;15,96
Olivella;774;14;<0,01;1,81
Carme;81;14;<0,01;17,28
Cànoves i Samalús;141;14;<0,01;9,93
Agullana;129;14;<0,01;10,85
Sudanell;76;14;<0,01;18,42
Alamús, els;134;14;<0,01;10,45
Rocafort de Queralt;20;14;<0,01;70,00
Colera;65;13;<0,01;20,00
Vilanova de la Barca;193;13;<0,01;6,74
Benavent de Segrià;134;13;<0,01;9,70
Montferri;28;13;<0,01;46,43
Vacarisses;260;12;<0,01;4,62
Ullastrell;58;12;<0,01;20,69
Pont de Vilomara i Rocafort, el;213;12;<0,01;5,63
Guardiola de Berguedà;46;12;<0,01;26,09
Bruc, el;94;12;<0,01;12,77
Sant Miquel de Campmajor;24;12;<0,01;50,00
Ribes de Freser;125;12;<0,01;9,60
Juià;30;12;<0,01;40,00
Granyena de les Garrigues;18;12;<0,01;66,67
Alió;24;12;<0,01;50,00
Gurb;63;11;<0,01;17,46
Brull, el;16;11;<0,01;68,75
Preses, les;45;11;<0,01;24,44
Peralada;224;11;<0,01;4,91
Fornells de la Selva;110;11;<0,01;10,00
Solivella;24;11;<0,01;45,83
Ginestar;155;11;<0,01;7,10
Capçanes;32;11;<0,01;34,38
Blancafort;19;11;<0,01;57,89
Alforja;136;11;<0,01;8,09
Santa Fe del Penedès;29;10;<0,01;34,48
Vinaixa;26;10;<0,01;38,46
Vilanova de Bellpuig;112;10;<0,01;8,93
Vilagrassa;90;10;<0,01;11,11
Organyà;76;10;<0,01;13,16
Albesa;258;10;<0,01;3,88
Pacs del Penedès;53;9;<0,01;16,98
Masies de Roda, les;38;9;<0,01;23,68
Cabrera d'Anoia;75;9;<0,01;12,00
Viladamat;39;9;<0,01;23,08
Serra de Daró;20;9;<0,01;45,00
Riudellots de la Selva;307;9;<0,01;2,93
Alp;186;9;<0,01;4,84
Avellanes i Santa Linya, les;32;9;<0,01;28,12
Vallgorguina;181;8;<0,01;4,42
Cercs;41;8;<0,01;19,51
Fogars de la Selva;80;8;<0,01;10,00
Alpens;16;8;<0,01;50,00
Guingueta d'Àneu, la;40;8;<0,01;20,00
Penelles;38;8;<0,01;21,05
Bellcaire d'Urgell;85;8;<0,01;9,41
Vilella Alta, la;15;8;<0,01;53,33
Molar, el;45;8;<0,01;17,78
Bisbal de Falset, la;24;8;<0,01;33,33
Almoster;45;8;<0,01;17,78
Sant Martí de Tous;32;7;<0,01;21,88
Sant Boi de Lluçanès;38;7;<0,01;18,42
Cabanyes, les;27;7;<0,01;25,93
Bagà;63;7;<0,01;11,11
Argençola;13;7;<0,01;53,85
Sant Feliu de Buixalleu;41;7;<0,01;17,07
Sant Climent Sescebes;69;7;<0,01;10,14
Riumors;33;7;<0,01;21,21
Avinyonet de Puigventós;77;7;<0,01;9,09
Salàs de Pallars;31;7;<0,01;22,58
Preixana;23;7;<0,01;30,43
Maials;153;7;<0,01;4,58
Vilaverd;39;7;<0,01;17,95
Montmell, el;90;7;<0,01;7,78
Barberà de la Conca;63;7;<0,01;11,11
Casserres;52;6;<0,01;11,54
Viladrau;79;6;<0,01;7,59
Sant Pau de Segúries;38;6;<0,01;15,79
Pau;173;6;<0,01;3,47
Lladó;60;6;<0,01;10,00
Fontcoberta;56;6;<0,01;10,71
Sant Martí de Riucorb;27;6;<0,01;22,22
Peramola;42;6;<0,01;14,29
Espluga Calba, l';21;6;<0,01;28,57
Bovera;16;6;<0,01;37,50
Rourell, el;35;6;<0,01;17,14
Prades;53;6;<0,01;11,32
Freginals;61;6;<0,01;9,84
Cornudella de Montsant;106;6;<0,01;5,66
Castellvell del Camp;89;6;<0,01;6,74
Sant Sadurní d'Osormort;5;5;<0,01;100,00
Rellinars;24;5;<0,01;20,83
Puigdàlber;20;5;<0,01;25,00
Vall de Bianya, la;59;5;<0,01;8,47
Torrent;23;5;<0,01;21,74
Vilanova de Segrià;113;5;<0,01;4,42
Talarn;23;5;<0,01;21,74
Soriguera;10;5;<0,01;50,00
Ribera d'Urgellet;113;5;<0,01;4,42
Puigverd de Lleida;82;5;<0,01;6,10
Olius;24;5;<0,01;20,83
Llardecans;17;5;<0,01;29,41
Porrera;26;5;<0,01;19,23
Palma d'Ebre, la;29;5;<0,01;17,24
Sant Iscle de Vallalta;72;4;<0,01;5,56
Perafita;21;4;<0,01;19,05
Olvan;20;4;<0,01;20,00
Castellcir;66;4;<0,01;6,06
Vilamalla;62;4;<0,01;6,45
Sant Joan de Mollet;41;4;<0,01;9,76
Montagut i Oix;70;4;<0,01;5,71
Mollet de Peralada;16;4;<0,01;25,00
Siurana;15;4;<0,01;26,67
Cervià de Ter;118;4;<0,01;3,39
Bàscara;121;4;<0,01;3,31
Far d'Empordà, el;17;4;<0,01;23,53
Plans de Sió, els;33;4;<0,01;12,12
Josa i Tuixén;9;4;<0,01;44,44
Sidamon;43;4;<0,01;9,30
Esterri de Cardós;4;4;<0,01;100,00
Espot;26;4;<0,01;15,38
Naut Aran;144;4;<0,01;2,78
Vilella Baixa, la;24;4;<0,01;16,67
Garidells, els;8;4;<0,01;50,00
Albiol, l';30;4;<0,01;13,33
Resto de municipios;8781;238;0,10;2,71
Cataluña;1159427;235116;100,00;20,28

