Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Baix Llobregat
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;369;346;715;3,40;0,96
De 5 a 9 años;263;259;522;2,48;0,70
De 10 a 14 años;552;516;1068;5,08;1,43
De 15 a 20 años;679;611;1290;6,13;1,72
De 20 a 24 años;808;920;1728;8,21;2,31
De 25 a 29 años;976;1444;2420;11,50;3,23
De 30 a 34 años;1304;1981;3285;15,61;4,39
De 35 a 39 años;1300;1751;3051;14,50;4,08
De 40 a 44 años;1011;1261;2272;10,80;3,04
De 44 a 49 años;702;952;1654;7,86;2,21
De 50 a 54 años;452;647;1099;5,22;1,47
De 55 a 59 años;281;427;708;3,36;0,95
De 60 a 64 años;154;313;467;2,22;0,62
De 65 a 69 años;90;211;301;1,43;0,40
De 70 a 74 años;66;148;214;1,02;0,29
De 75 a 79 años;33;79;112;0,53;0,15
De 80 a 84 años;21;57;78;0,37;0,10
85 años o más;11;46;57;0,27;0,08
Total;9072;11969;21041;100,00;28,11
%;43,12;56,88;100,00;;

