Población extranjera a 1 de enero. Por continentes. 2005
Girona
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2005
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;1345;1310;2655;23,24;100,00
Unión Europea (25);671;553;1224;10,71;46,10
Europa Central y Oriental;658;746;1404;12,29;52,88
Resto de Europa;16;11;27;0,24;1,02
No consta país;..;..;..;..;..
 ;;;;;
África;2511;1509;4020;35,19;100,00
África oriental;..;..;4;0,04;0,10
África central;20;17;37;0,32;0,92
África del norte;1741;1118;2859;25,02;71,12
África Meridional;..;..;..;..;..
África occidental;748;370;1118;9,79;27,81
No consta país;..;..;..;..;..
 ;;;;;
América;1905;2366;4271;37,38;100,00
América del Norte;38;28;66;0,58;1,55
América Central;400;649;1049;9,18;24,56
Caribe;102;148;250;2,19;5,85
América del Sur;1365;1541;2906;25,44;68,04
No consta país;..;..;..;..;..
 ;;;;;
Asia;281;192;473;4,14;100,00
Asia Central;..;..;6;0,05;1,27
Asia Oriental;155;134;289;2,53;61,10
Asia Meridional;96;27;123;1,08;26,00
Sudeste asiático;22;20;42;0,37;8,88
Oriente Medio;6;5;11;0,10;2,33
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;6;0,05;100,00
Australia y Nueva Zelanda;..;..;6;0,05;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;6044;5381;11425;100,00;..

