Població estrangera a 1 de gener. Per municipis. 2013
Comarques Gironines
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b3&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;19361;7488;24,34;38,68
Figueres;13686;3975;12,92;29,04
Lloret de Mar;17086;2100;6,83;12,29
Salt;12713;1969;6,40;15,49
Blanes;6496;1666;5,42;25,65
Olot;6669;956;3,11;14,33
Palamós;2683;876;2,85;32,65
Roses;6791;709;2,30;10,44
Palafrugell;5874;698;2,27;11,88
Banyoles;3900;670;2,18;17,18
Sant Feliu de Guíxols;4127;616;2,00;14,93
Torroella de Montgrí;3193;536;1,74;16,79
Castell d'Aro, Platja d'Aro i s'Agaró;3344;450;1,46;13,46
Castelló d'Empúries;5978;438;1,42;7,33
Cadaqués;973;431;1,40;44,30
Jonquera, la;1094;416;1,35;38,03
Escala, l';3548;410;1,33;11,56
Calonge i Sant Antoni;2393;353;1,15;14,75
Bisbal d'Empordà, la;2505;346;1,12;13,81
Tossa de Mar;1357;272;0,88;20,04
Ripoll;1122;256;0,83;22,82
Vidreres;1082;250;0,81;23,11
Cassà de la Selva;1607;232;0,75;14,44
Santa Coloma de Farners;2524;226;0,73;8,95
Llagostera;1441;165;0,54;11,45
Caldes de Malavella;487;158;0,51;32,44
Pals;770;139;0,45;18,05
Sarrià de Ter;393;124;0,40;31,55
Maçanet de la Selva;987;116;0,38;11,75
Llançà;818;116;0,38;14,18
Vilafant;311;114;0,37;36,66
Santa Cristina d'Aro;947;111;0,36;11,72
Hostalric;458;108;0,35;23,58
Anglès;1208;106;0,34;8,77
Camprodon;267;103;0,33;38,58
Breda;321;102;0,33;31,78
Begur;769;95;0,31;12,35
Sils;597;87;0,28;14,57
Celrà;943;86;0,28;9,12
Bescanó;220;86;0,28;39,09
Porqueres;242;81;0,26;33,47
Arbúcies;1588;74;0,24;4,66
Besalú;245;63;0,20;25,71
Riudellots de la Selva;273;60;0,20;21,98
Riells i Viabrea;165;59;0,19;35,76
Sant Gregori;138;58;0,19;42,03
Sant Julià de Ramis;232;56;0,18;24,14
Amer;238;55;0,18;23,11
Sant Pere Pescador;861;52;0,17;6,04
Sant Hilari Sacalm;1010;52;0,17;5,15
Peralada;304;49;0,16;16,12
Cornellà del Terri;146;48;0,16;32,88
Quart;194;42;0,14;21,65
Ribes de Freser;125;41;0,13;32,80
Port de la Selva, el;219;41;0,13;18,72
Navata;204;40;0,13;19,61
Garriguella;163;37;0,12;22,70
Sant Joan les Fonts;251;36;0,12;14,34
Vilobí d'Onyar;294;35;0,11;11,90
