Població estrangera a 1 de gener. Per països. 2020
Província: Girona
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c20&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la província ;% respecte el total de la població del país a Catalunya
Síria;56;34;90;40,18;6,32
Israel;30;20;50;22,32;4,46
Jordània;13;11;24;10,71;7,27
Líban;9;6;15;6,70;1,65
Azerbaidjan;7;6;13;5,80;5,73
Palestina;7;6;13;5,80;5,68
Iraq, l';..;..;9;4,02;3,30
Aràbia Saudí;..;..;5;2,23;2,75
Resta de països;..;..;5;2,23;..
Total subcontinent;137;87;224;100,00;..

