Total and foreign population series. 2000-2022
Urgell
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d228
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,37447,7350,2400,6.41,32.65,55,2.35
2021,37276,7116,2345,6.29,32.95,65,2.85
2020,37116,7079,2280,6.14,32.21,78,3.54
2019,36693,6768,2202,6.00,32.54,108,5.16
2018,36243,6362,2094,5.78,32.91,135,6.89
2017,36028,6026,1959,5.44,32.51,-16,-0.81
2016,36059,6143,1975,5.48,32.15,34,1.75
2015,36308,6183,1941,5.35,31.39,-58,-2.90
2014,36526,6431,1999,5.47,31.08,-109,-5.17
2013,36863,6846,2108,5.72,30.79,9,0.43
2012,36975,6838,2099,5.68,30.70,-56,-2.60
2011,37396,7177,2155,5.76,30.03,11,0.51
2010,37322,7184,2144,5.74,29.84,189,9.67
2009,36670,6730,1955,5.33,29.05,97,5.22
2008,36064,6169,1858,5.15,30.12,143,8.34
2007,35015,5171,1715,4.90,33.17,-118,-6.44
2006,34638,4889,1833,5.29,37.49,83,4.74
2005,34117,4387,1750,5.13,39.89,353,25.27
2004,33038,3328,1397,4.23,41.98,152,12.21
2003,32498,2781,1245,3.83,44.77,138,12.47
2002,32042,2167,1107,3.45,51.08,263,31.16
2001,31316,1489,844,2.70,56.68,40,4.98
2000,31029,1317,804,2.59,61.05,..,..

