Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Comarques Centrals
Origen geográfico: Venezuela
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d351&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;4;8;3,48;0,02
De 5 a 9 años;..;..;10;4,35;0,02
De 10 a 14 años;4;6;10;4,35;0,02
De 15 a 20 años;..;..;8;3,48;0,02
De 20 a 24 años;6;12;18;7,83;0,04
De 25 a 29 años;15;11;26;11,30;0,06
De 30 a 34 años;13;19;32;13,91;0,07
De 35 a 39 años;16;24;40;17,39;0,09
De 40 a 44 años;12;18;30;13,04;0,07
De 44 a 49 años;..;..;11;4,78;0,03
De 50 a 54 años;6;7;13;5,65;0,03
De 55 a 59 años;..;..;9;3,91;0,02
De 60 a 64 años;..;..;7;3,04;0,02
De 65 a 69 años;..;..;5;2,17;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;89;141;230;100,00;0,53
%;38,70;61,30;100,00;;

