Población extranjera a 1 de enero. Por países. 2002
Ponent
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Gambia;358;179;537;25,69;5,75
Senegal;405;94;499;23,88;12,09
Mali;225;44;269;12,87;17,50
Guinea;159;43;202;9,67;10,15
Nigeria;133;67;200;9,57;14,60
Guinea-Bissau;98;4;102;4,88;17,56
Mauritania;77;10;87;4,16;9,65
Ghana;66;9;75;3,59;8,19
Côte d'Ivoire;23;6;29;1,39;18,95
Liberia;..;..;24;1,15;20,34
Sierra Leona;17;7;24;1,15;8,25
Burkina Faso;..;..;15;0,72;26,79
Togo;..;..;15;0,72;39,47
Benín;..;..;6;0,29;17,65
Cabo Verde;..;..;5;0,24;9,62
Resto de países;..;..;..;..;..
Total subcontinent;1621;469;2090;100,00;..

