Población extranjera a 1 de enero. Por distritos. 2017
Esplugues de Llobregat
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b1&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;573;263;18,06;45,90
Distrito II;713;249;17,10;34,92
Distrito III;301;78;5,36;25,91
Distrito IV;92;66;4,53;71,74
Distrito V;224;147;10,10;65,62
Distrito VI;122;81;5,56;66,39
Distrito VII;187;117;8,04;62,57
Distrito VIII;290;89;6,11;30,69
Distrito IX;260;83;5,70;31,92
Distrito X;1952;283;19,44;14,50
Total;4714;1456;100,00;30,89

