Población extranjera a 1 de enero. Por países. 2001
Manresa
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;40;29;69;37,91;0,44
Colombia;20;25;45;24,73;0,41
Argentina;13;9;22;12,09;0,32
Brasil;..;..;11;6,04;0,34
Perú;6;5;11;6,04;0,10
Uruguay;4;5;9;4,95;0,41
Venezuela;..;..;6;3,30;0,35
Chile;..;..;4;2,20;0,12
Resto de países;..;..;5;2,75;..
Total subcontinent;92;90;182;100,00;..

