Distribution by districts. 2010
Badalona
Geographical origin: Central Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c16&t=2010
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,453,..,..,..
District II,2.201,..,..,..
District III,1.793,..,..,..
District IV,999,..,..,..
District V,579,..,..,..
District VI,223,..,..,..
District VII,8.006,..,..,..
District VIII,2.750,..,..,..
District IX,15.199,5,4167,003
Total,32.203,12,10000,004

