Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Sant Boi de Llobregat
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;53;49;102;3,75;1,61
De 5 a 9 años;82;80;162;5,96;2,56
De 10 a 14 años;100;99;199;7,32;3,15
De 15 a 20 años;87;86;173;6,36;2,73
De 20 a 24 años;97;139;236;8,68;3,73
De 25 a 29 años;190;249;439;16,14;6,94
De 30 a 34 años;204;222;426;15,66;6,73
De 35 a 39 años;152;190;342;12,57;5,41
De 40 a 44 años;112;122;234;8,60;3,70
De 44 a 49 años;56;91;147;5,40;2,32
De 50 a 54 años;41;60;101;3,71;1,60
De 55 a 59 años;25;35;60;2,21;0,95
De 60 a 64 años;13;35;48;1,76;0,76
De 65 a 69 años;..;..;21;0,77;0,33
De 70 a 74 años;4;10;14;0,51;0,22
De 75 a 79 años;..;..;6;0,22;0,09
De 80 a 84 años;..;..;6;0,22;0,09
85 años o más;..;..;4;0,15;0,06
Total;1225;1495;2720;100,00;42,99
%;45,04;54,96;100,00;;

