Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Mataró
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;8;26;5,49;0,12
De 5 a 9 anys;24;14;38;8,02;0,17
De 10 a 14 anys;8;12;20;4,22;0,09
De 15 a 19 anys;10;6;16;3,38;0,07
De 20 a 24 anys;9;17;26;5,49;0,12
De 25 a 29 anys;7;27;34;7,17;0,15
De 30 a 34 anys;12;30;42;8,86;0,19
De 35 a 39 anys;24;53;77;16,24;0,35
De 40 a 44 anys;30;40;70;14,77;0,31
De 45 a 49 anys;14;30;44;9,28;0,20
De 50 a 54 anys;7;13;20;4,22;0,09
De 55 a 59 anys;5;19;24;5,06;0,11
De 60 a 64 anys;5;10;15;3,16;0,07
De 65 a 69 anys;..;..;9;1,90;0,04
De 70 a 74 anys;..;..;6;1,27;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;5;1,05;0,02
Total;181;293;474;100,00;2,13
%;38,19;61,81;100,00;;

