Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Baix Llobregat
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;5;12;3,66;0,02
De 5 a 9 años;17;7;24;7,32;0,05
De 10 a 14 años;13;12;25;7,62;0,05
De 15 a 20 años;11;8;19;5,79;0,04
De 20 a 24 años;14;7;21;6,40;0,04
De 25 a 29 años;10;11;21;6,40;0,04
De 30 a 34 años;9;16;25;7,62;0,05
De 35 a 39 años;24;11;35;10,67;0,07
De 40 a 44 años;20;25;45;13,72;0,08
De 44 a 49 años;14;19;33;10,06;0,06
De 50 a 54 años;15;15;30;9,15;0,06
De 55 a 59 años;..;..;7;2,13;0,01
De 60 a 64 años;7;5;12;3,66;0,02
De 65 a 69 años;..;..;6;1,83;0,01
De 70 a 74 años;..;..;5;1,52;<0,01
De 75 a 79 años;..;..;5;1,52;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;178;150;328;100,00;0,62
%;54,27;45,73;100,00;;

