Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Ponent
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d345&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;31;37;68;5,94;0,18
De 5 a 9 anys;33;45;78;6,81;0,20
De 10 a 14 anys;47;37;84;7,34;0,22
De 15 a 19 anys;37;31;68;5,94;0,18
De 20 a 24 anys;58;75;133;11,62;0,35
De 25 a 29 anys;84;88;172;15,02;0,45
De 30 a 34 anys;88;84;172;15,02;0,45
De 35 a 39 anys;63;66;129;11,27;0,34
De 40 a 44 anys;50;68;118;10,31;0,31
De 45 a 49 anys;28;31;59;5,15;0,15
De 50 a 54 anys;21;13;34;2,97;0,09
De 55 a 59 anys;8;7;15;1,31;0,04
De 60 a 64 anys;..;..;10;0,87;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;553;592;1145;100,00;2,98
%;48,30;51,70;100,00;;

