Foreign population by age and sex. 2008
Esplugues de Llobregat
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,9,443,015
5-9 years,..,..,7,345,012
10-14 years,4,8,12,591,020
15-19 years,9,5,14,690,023
20-24 years,13,8,21,1034,035
25-29 years,14,14,28,1379,046
30-34 years,19,17,36,1773,059
35-39 years,9,11,20,985,033
40-44 years,12,9,21,1034,035
45-49 years,9,7,16,788,026
50-54 years,4,5,9,443,015
55-59 years,..,..,7,345,012
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,108,95,203,10000,334
%,5320,4680,10000,,

