Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Provincia: Barcelona
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;2251;2113;4364;10,49;0,55
De 5 a 9 años;1296;1111;2407;5,79;0,30
De 10 a 14 años;1103;948;2051;4,93;0,26
De 15 a 20 años;1405;1177;2582;6,21;0,33
De 20 a 24 años;1657;1887;3544;8,52;0,45
De 25 a 29 años;2331;2511;4842;11,64;0,61
De 30 a 34 años;2520;2469;4989;11,99;0,63
De 35 a 39 años;2759;2839;5598;13,46;0,71
De 40 a 44 años;2568;2352;4920;11,83;0,62
De 44 a 49 años;1798;1560;3358;8,07;0,42
De 50 a 54 años;841;638;1479;3,56;0,19
De 55 a 59 años;357;307;664;1,60;0,08
De 60 a 64 años;163;139;302;0,73;0,04
De 65 a 69 años;99;106;205;0,49;0,03
De 70 a 74 años;75;81;156;0,38;0,02
De 75 a 79 años;39;41;80;0,19;0,01
De 80 a 84 años;16;19;35;0,08;<0,01
85 años o más;9;13;22;0,05;<0,01
Total;21287;20311;41598;100,00;5,24
%;51,17;48,83;100,00;;

