Distribution by districts. 2005
Tarragona
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=b3&t=2005
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,191,87,187,4555
District II,197,76,164,3858
District III,335,131,282,3910
District IV,1.609,796,1715,4947
District V,1.512,729,1570,4821
District VI,2.150,868,1870,4037
District VII,3.347,1.056,2275,3155
District VIII,2.255,526,1133,2333
District IX,905,373,804,4122
Total,12.501,4.642,10000,3713

