Población extranjera a 1 de enero. Por municipios. 2012
Camp de Tarragona
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c12&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;24550;231;35,38;0,94
Reus;20353;96;14,70;0,47
Salou;9685;45;6,89;0,46
Cambrils;7267;44;6,74;0,61
Vila-seca;4651;37;5,67;0,80
Valls;4038;34;5,21;0,84
Torredembarra;2720;16;2,45;0,59
Mont-roig del Camp;4077;13;1,99;0,32
Montbrió del Camp;262;13;1,99;4,96
Pobla de Montornès, la;288;8;1,23;2,78
Montblanc;1033;8;1,23;0,77
Creixell;583;8;1,23;1,37
Constantí;1733;8;1,23;0,46
Vandellòs i l'Hospitalet de l'Infant;929;6;0,92;0,65
Santa Coloma de Queralt;389;6;0,92;1,54
Catllar, el;312;6;0,92;1,92
Canonja, la;541;5;0,77;0,92
Roda de Berà;851;5;0,77;0,59
Selva del Camp, la;554;4;0,61;0,72
Riudoms;926;4;0,61;0,43
Espluga de Francolí, l';548;4;0,61;0,73
Colldejou;8;4;0,61;50,00
Castellvell del Camp;81;4;0,61;4,94
Altafulla;578;4;0,61;0,69
Resto de municipios;8131;40;6,13;0,49
Camp de Tarragona;95088;653;100,00;0,69

