Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Garraf
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;47;41;88;8,64;0,46
De 5 a 9 años;47;35;82;8,06;0,43
De 10 a 14 años;22;21;43;4,22;0,22
De 15 a 20 años;20;28;48;4,72;0,25
De 20 a 24 años;54;25;79;7,76;0,41
De 25 a 29 años;59;48;107;10,51;0,56
De 30 a 34 años;89;57;146;14,34;0,76
De 35 a 39 años;80;50;130;12,77;0,68
De 40 a 44 años;63;40;103;10,12;0,54
De 44 a 49 años;50;29;79;7,76;0,41
De 50 a 54 años;31;20;51;5,01;0,27
De 55 a 59 años;17;12;29;2,85;0,15
De 60 a 64 años;5;6;11;1,08;0,06
De 65 a 69 años;5;5;10;0,98;0,05
De 70 a 74 años;..;..;7;0,69;0,04
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;594;424;1018;100,00;5,30
%;58,35;41,65;100,00;;

