Población extranjera a 1 de enero. Por continentes. 2008
Tarragona
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2008
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;3734;3139;6873;30,19;100,00
Unión Europea (27);3240;2672;5912;25,97;86,02
Europa Central y Oriental;464;429;893;3,92;12,99
Resto de Europa;30;38;68;0,30;0,99
No consta país;..;..;..;..;..
 ;;;;;
África;4868;2972;7840;34,43;100,00
África oriental;14;7;21;0,09;0,27
África central;85;76;161;0,71;2,05
África del norte;3803;2509;6312;27,72;80,51
África Meridional;..;..;..;..;..
África occidental;964;379;1343;5,90;17,13
No consta país;..;..;..;..;..
 ;;;;;
América;3002;3652;6654;29,23;100,00
América del Norte;50;28;78;0,34;1,17
América Central;74;108;182;0,80;2,74
Caribe;98;166;264;1,16;3,97
América del Sur;2780;3350;6130;26,92;92,13
No consta país;..;..;..;..;..
 ;;;;;
Asia;835;560;1395;6,13;100,00
Asia Central;4;7;11;0,05;0,79
Asia Oriental;441;380;821;3,61;58,85
Asia Meridional;322;31;353;1,55;25,30
Sudeste asiático;63;138;201;0,88;14,41
Oriente Medio;4;4;8;0,04;0,57
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;12441;10327;22768;100,00;..

