Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Comarques Gironines
Origen geogràfic: Suïssa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d132&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;0,76;<0,01
De 5 a 9 anys;..;..;7;1,07;<0,01
De 10 a 14 anys;4;4;8;1,22;<0,01
De 15 a 19 anys;..;..;9;1,37;<0,01
De 20 a 24 anys;..;..;7;1,07;<0,01
De 25 a 29 anys;5;7;12;1,83;<0,01
De 30 a 34 anys;..;..;11;1,68;<0,01
De 35 a 39 anys;10;11;21;3,20;0,01
De 40 a 44 anys;8;14;22;3,35;0,01
De 45 a 49 anys;11;20;31;4,73;0,02
De 50 a 54 anys;18;24;42;6,40;0,03
De 55 a 59 anys;19;29;48;7,32;0,03
De 60 a 64 anys;24;41;65;9,91;0,04
De 65 a 69 anys;44;43;87;13,26;0,06
De 70 a 74 anys;51;63;114;17,38;0,08
De 75 a 79 anys;46;37;83;12,65;0,06
De 80 a 84 anys;37;19;56;8,54;0,04
85 anys o més;11;17;28;4,27;0,02
Total;306;350;656;100,00;0,44
%;46,65;53,35;100,00;;

