Población extranjera a 1 de enero. Por municipios. 2019
Ponent
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;26043;7107;40,42;27,29
Tàrrega;3612;1393;7,92;38,57
Mollerussa;3896;1354;7,70;34,75
Balaguer;3891;1156;6,58;29,71
Cervera;1938;703;4,00;36,27
Aitona;843;584;3,32;69,28
Alcarràs;2876;534;3,04;18,57
Bellpuig;1160;415;2,36;35,78
Almacelles;1287;392;2,23;30,46
Agramunt;914;302;1,72;33,04
Soses;432;284;1,62;65,74
Borges Blanques, les;827;260;1,48;31,44
Seròs;523;252;1,43;48,18
Guissona;3700;197;1,12;5,32
Juneda;767;168;0,96;21,90
Torregrossa;379;148;0,84;39,05
Granja d'Escarp, la;203;138;0,78;67,98
Ponts;495;123;0,70;24,85
Torres de Segre;694;105;0,60;15,13
Linyola;380;92;0,52;24,21
Massalcoreig;152;84;0,48;55,26
Alcoletge;460;82;0,47;17,83
Bell-lloc d'Urgell;342;79;0,45;23,10
Fuliola, la;164;76;0,43;46,34
Albatàrrec;468;73;0,42;15,60
Barbens;263;71;0,40;27,00
Artesa de Lleida;162;68;0,39;41,98
Torrefarrera;523;66;0,38;12,62
Artesa de Segre;716;60;0,34;8,38
Alpicat;424;55;0,31;12,97
Tornabous;234;53;0,30;22,65
Golmés;211;53;0,30;25,12
Sant Guim de Freixenet;163;52;0,30;31,90
Granadella, la;106;46;0,26;43,40
Alfarràs;306;45;0,26;14,71
Rosselló;452;43;0,24;9,51
Poal, el;83;38;0,22;45,78
Palau d'Anglesola, el;192;38;0,22;19,79
Verdú;105;34;0,19;32,38
Torà;202;34;0,19;16,83
Corbins;190;34;0,19;17,89
Anglesola;176;34;0,19;19,32
Albi, l';58;34;0,19;58,62
Ivars d'Urgell;220;30;0,17;13,64
Guimerà;35;29;0,16;82,86
Bellvís;422;29;0,16;6,87
Castelldans;134;27;0,15;20,15
Belianes;59;24;0,14;40,68
Gimenells i el Pla de la Font;121;23;0,13;19,01
Castellserà;68;23;0,13;33,82
Almenar;387;23;0,13;5,94
Vallfogona de Balaguer;180;22;0,13;12,22
Miralcamp;121;20;0,11;16,53
Sunyer;99;19;0,11;19,19
Castellnou de Seana;54;19;0,11;35,19
Soleràs, el;44;17;0,10;38,64
Alfés;30;17;0,10;56,67
Torre-serona;70;15;0,09;21,43
Fondarella;38;15;0,09;39,47
Arbeca;301;15;0,09;4,98
Alguaire;469;15;0,09;3,20
Sudanell;76;14;0,08;18,42
Alamús, els;134;14;0,08;10,45
Vilanova de la Barca;193;13;0,07;6,74
Benavent de Segrià;134;13;0,07;9,70
Granyena de les Garrigues;18;12;0,07;66,67
Vinaixa;26;10;0,06;38,46
Vilanova de Bellpuig;112;10;0,06;8,93
Vilagrassa;90;10;0,06;11,11
Albesa;258;10;0,06;3,88
Avellanes i Santa Linya, les;32;9;0,05;28,12
Penelles;38;8;0,05;21,05
Bellcaire d'Urgell;85;8;0,05;9,41
Preixana;23;7;0,04;30,43
Maials;153;7;0,04;4,58
Sant Martí de Riucorb;27;6;0,03;22,22
Espluga Calba, l';21;6;0,03;28,57
Bovera;16;6;0,03;37,50
Vilanova de Segrià;113;5;0,03;4,42
Puigverd de Lleida;82;5;0,03;6,10
Llardecans;17;5;0,03;29,41
Plans de Sió, els;33;4;0,02;12,12
Sidamon;43;4;0,02;9,30
Resto de municipios;1673;54;0,31;3,23
Ponent;67261;17581;100,00;26,14

