Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Vic
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;104;80;184;12,00;10,16
De 5 a 9 anys;80;66;146;9,52;8,06
De 10 a 14 anys;78;67;145;9,46;8,01
De 15 a 19 anys;76;70;146;9,52;8,06
De 20 a 24 anys;63;69;132;8,61;7,29
De 25 a 29 anys;86;64;150;9,78;8,28
De 30 a 34 anys;115;63;178;11,61;9,83
De 35 a 39 anys;109;65;174;11,35;9,61
De 40 a 44 anys;86;31;117;7,63;6,46
De 45 a 49 anys;61;23;84;5,48;4,64
De 50 a 54 anys;21;6;27;1,76;1,49
De 55 a 59 anys;13;5;18;1,17;0,99
De 60 a 64 anys;10;5;15;0,98;0,83
De 65 a 69 anys;6;4;10;0,65;0,55
De 70 a 74 anys;..;..;4;0,26;0,22
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;910;623;1533;100,00;84,65
%;59,36;40,64;100,00;;

