Població estrangera a 1 de gener. Per municipis. 2013
Bages
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c17&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;13700;672;77,33;4,91
Sant Vicenç de Castellet;1113;35;4,03;3,14
Súria;424;31;3,57;7,31
Sant Joan de Vilatorrada;990;23;2,65;2,32
Navàs;617;23;2,65;3,73
Sallent;411;13;1,50;3,16
Artés;539;12;1,38;2,23
Sant Fruitós de Bages;465;10;1,15;2,15
Santpedor;345;10;1,15;2,90
Avinyó;242;9;1,04;3,72
Castellbell i el Vilar;216;8;0,92;3,70
Navarcles;363;7;0,81;1,93
Callús;185;5;0,58;2,70
Pont de Vilomara i Rocafort, el;225;4;0,46;1,78
Cardona;291;4;0,46;1,37
Resta de municipis;1067;3;0,35;0,28
Bages;21193;869;100,00;4,10

