Població estrangera a 1 de gener. Per municipis. 2005
Segarra
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b3&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cervera;1796;204;55,74;11,36
Guissona;1625;98;26,78;6,03
Sant Guim de Freixenet;165;23;6,28;13,94
Torà;178;8;2,19;4,49
Sant Ramon;17;6;1,64;35,29
Torrefeta i Florejacs;22;5;1,37;22,73
Massoteres;26;5;1,37;19,23
Sant Guim de la Plana;21;4;1,09;19,05
Montoliu de Segarra;8;4;1,09;50,00
Resta de municipis;62;9;2,46;14,52
Segarra;3920;366;100,00;9,34

