Población extranjera a 1 de enero. Por municipios. 2004
Maresme
Origen geográfico: Armenia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d148&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilassar de Mar;1216;18;22,78;1,48
Malgrat de Mar;1353;14;17,72;1,03
Calella;2945;12;15,19;0,41
Canet de Mar;900;10;12,66;1,11
Palafolls;211;7;8,86;3,32
Mataró;11850;6;7,59;0,05
Premià de Dalt;559;4;5,06;0,72
Resto de municipios;13972;8;10,13;0,06
Maresme;33006;79;100,00;0,24

