Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Viladecans
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;2,60;0,18
De 5 a 9 años;..;..;9;4,69;0,33
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;7;3,65;0,25
De 20 a 24 años;7;9;16;8,33;0,58
De 25 a 29 años;18;9;27;14,06;0,98
De 30 a 34 años;16;16;32;16,67;1,16
De 35 a 39 años;16;14;30;15,62;1,08
De 40 a 44 años;12;8;20;10,42;0,72
De 44 a 49 años;11;7;18;9,38;0,65
De 50 a 54 años;4;6;10;5,21;0,36
De 55 a 59 años;..;..;4;2,08;0,14
De 60 a 64 años;..;..;4;2,08;0,14
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;103;89;192;100,00;6,94
%;53,65;46,35;100,00;;

