Municipal distribution. 2014
Urgell
Geographical origin: European Union (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c1&t=2014
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tàrrega,3.361,1.020,4446,3035
Agramunt,961,370,1613,3850
Bellpuig,1.076,331,1443,3076
Tornabous,232,177,772,7629
Anglesola,151,105,458,6954
"Fuliola, la",181,50,218,2762
Puigverd d'Agramunt,48,47,205,9792
Castellserà,98,40,174,4082
Verdú,88,35,153,3977
Belianes,58,35,153,6034
Vilagrassa,66,24,105,3636
Sant Martí de Riucorb,24,15,065,6250
Maldà,11,11,048,10000
Guimerà,23,11,048,4783
Preixana,20,7,031,3500
Nalec,6,5,022,8333
Ciutadilla,10,5,022,5000
Vallbona de les Monges,11,4,017,3636
Other municipalities,6,2,009,3333
Urgell,6.431,2.294,10000,3567

