Municipal distribution. 2020
Province: Barcelona
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=b3&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,359.087,123.067,4324,3427
"Hospitalet de Llobregat, l'",61.348,32.058,1126,5226
Sabadell,28.356,11.466,403,4044
Terrassa,30.235,9.111,320,3013
Badalona,33.678,8.638,304,2565
Santa Coloma de Gramenet,26.869,7.539,265,2806
Cornellà de Llobregat,14.356,6.025,212,4197
Sant Cugat del Vallès,12.194,4.417,155,3622
Mataró,22.270,3.971,140,1783
Rubí,9.960,3.918,138,3934
Castelldefels,14.372,3.454,121,2403
Manresa,14.742,3.048,107,2068
Sant Boi de Llobregat,8.619,3.044,107,3532
Esplugues de Llobregat,5.964,2.956,104,4956
Granollers,8.985,2.782,098,3096
Cerdanyola del Vallès,5.668,2.155,076,3802
Vilanova i la Geltrú,7.622,2.093,074,2746
Mollet del Vallès,5.987,1.892,066,3160
"Prat de Llobregat, el",6.122,1.837,065,3001
Vic,13.916,1.764,062,1268
Sant Adrià de Besòs,5.673,1.734,061,3057
Montcada i Reixac,5.000,1.701,060,3402
Sitges,6.751,1.624,057,2406
Viladecans,5.486,1.567,055,2856
Ripollet,4.831,1.517,053,3140
Vilafranca del Penedès,5.709,1.400,049,2452
Gavà,5.233,1.395,049,2666
Sant Feliu de Llobregat,3.564,1.260,044,3535
Sant Pere de Ribes,4.721,1.190,042,2521
Igualada,5.178,1.068,038,2063
Sant Joan Despí,2.866,1.057,037,3688
Premià de Mar,3.688,999,035,2709
Martorell,5.168,897,032,1736
Pineda de Mar,4.280,884,031,2065
Calella,3.638,881,031,2422
Barberà del Vallès,2.536,860,030,3391
Santa Perpètua de Mogoda,2.670,823,029,3082
Corbera de Llobregat,1.383,722,025,5221
"Masnou, el",2.594,715,025,2756
Berga,2.405,711,025,2956
Molins de Rei,1.568,674,024,4298
Canovelles,3.207,659,023,2055
Sant Just Desvern,2.138,616,022,2881
Sant Andreu de la Barca,2.709,575,020,2123
Olesa de Montserrat,2.230,574,020,2574
"Llagosta, la",1.640,570,020,3476
Arenys de Mar,1.784,545,019,3055
Sant Vicenç dels Horts,2.214,533,019,2407
Cubelles,1.777,530,019,2983
"Franqueses del Vallès, les",2.200,523,018,2377
Vilassar de Mar,1.525,493,017,3233
Sant Celoni,2.022,483,017,2389
Caldes de Montbui,1.417,474,017,3345
Castellar del Vallès,1.143,470,017,4112
Malgrat de Mar,2.251,462,016,2052
Canet de Mar,1.331,431,015,3238
Palau-solità i Plegamans,935,409,014,4374
Esparreguera,1.877,396,014,2110
Tordera,1.678,393,014,2342
"Garriga, la",1.269,380,013,2994
Manlleu,5.047,378,013,749
Sant Andreu de Llavaneres,1.225,368,013,3004
Parets del Vallès,1.294,361,013,2790
Cardedeu,1.164,352,012,3024
Vallirana,977,351,012,3593
Montornès del Vallès,1.811,305,011,1684
Montgat,1.117,305,011,2731
Tona,739,299,011,4046
Sant Quirze del Vallès,1.062,287,010,2702
Castellbisbal,771,281,010,3645
Piera,1.244,269,009,2162
Llinars del Vallès,829,262,009,3160
Súria,486,252,009,5185
Gelida,796,252,009,3166
Alella,1.093,244,009,2232
Torelló,1.892,235,008,1242
Abrera,841,231,008,2747
Badia del Vallès,790,211,007,2671
Premià de Dalt,1.007,209,007,2075
Sant Vicenç de Castellet,1.264,208,007,1646
Lliçà d'Amunt,489,208,007,4254
Sant Sadurní d'Anoia,1.133,207,007,1827
Moià,852,205,007,2406
Pallejà,729,204,007,2798
Sant Pol de Mar,650,203,007,3123
Caldes d'Estrac,496,200,007,4032
Cabrils,912,190,007,2083
Begues,540,187,007,3463
Sant Vicenç de Montalt,690,175,006,2536
Montmeló,649,173,006,2666
Santa Maria de Palautordera,899,163,006,1813
Vilanova del Camí,839,160,006,1907
"Roca del Vallès, la",499,160,006,3206
Polinyà,547,160,006,2925
Tiana,434,159,006,3664
Sant Feliu de Codines,610,158,006,2590
Sentmenat,577,155,005,2686
Cervelló,567,145,005,2557
Argentona,664,144,005,2169
Vilassar de Dalt,527,140,005,2657
Sant Esteve Sesrovires,456,139,005,3048
"Ametlla del Vallès, l'",513,139,005,2710
Santa Margarida i els Monjos,1.086,138,005,1271
Sant Fruitós de Bages,530,132,005,2491
Arenys de Munt,635,130,005,2047
Santa Coloma de Cervelló,323,129,005,3994
Palafolls,579,128,004,2211
Olivella,866,126,004,1455
Sant Joan de Vilatorrada,1.062,123,004,1158
Sant Fost de Campsentelles,372,122,004,3280
Masquefa,585,122,004,2085
Puig-reig,379,121,004,3193
Santa Margarida de Montbui,1.173,119,004,1014
Vacarisses,293,116,004,3959
Bigues i Riells del Fai,419,116,004,2768
Santa Eulàlia de Ronçana,273,115,004,4212
Navarcles,332,114,004,3434
"Papiol, el",292,111,004,3801
Centelles,413,111,004,2688
Torrelles de Llobregat,317,107,004,3375
Capellades,316,102,004,3228
Cabrera de Mar,342,94,003,2749
Matadepera,300,92,003,3067
Navàs,545,91,003,1670
Santa Susanna,526,90,003,1711
Roda de Ter,825,90,003,1091
Monistrol de Montserrat,409,89,003,2176
Castellbell i el Vilar,239,86,003,3598
Sant Antoni de Vilamajor,332,83,003,2500
Castellterçol,210,82,003,3905
"Palma de Cervelló, la",189,80,003,4233
Taradell,533,80,003,1501
"Hostalets de Pierola, els",285,79,003,2772
Olèrdola,320,78,003,2438
Canyelles,431,75,003,1740
Martorelles,284,74,003,2606
Teià,517,73,003,1412
Sallent,456,73,003,1601
Prats de Lluçanès,216,72,003,3333
Dosrius,408,72,003,1765
Vilanova del Vallès,243,70,002,2881
Viladecavalls,187,70,002,3743
Artés,598,64,002,1070
Seva,214,63,002,2944
Sant Climent de Llobregat,138,59,002,4275
Sant Pere de Vilamajor,236,56,002,2373
Santpedor,354,54,002,1525
Balenyà,406,54,002,1330
Lliçà de Vall,187,53,002,2834
Gironella,586,52,002,887
Sant Esteve de Palautordera,223,50,002,2242
Sant Cebrià de Vallalta,294,50,002,1701
Sant Martí Sarroca,290,49,002,1690
Cardona,288,47,002,1632
Collbató,188,46,002,2447
"Pont de Vilomara i Rocafort, el",249,45,002,1807
Òdena,187,45,002,2406
Sant Hipòlit de Voltregà,360,44,002,1222
Torrelles de Foix,363,43,002,1185
Vallgorguina,193,42,001,2176
Sant Pere de Torelló,235,42,001,1787
Sant Llorenç Savall,124,42,001,3387
Sant Llorenç d'Hortons,155,42,001,2710
Aiguafreda,128,42,001,3281
Figaró-Montmany,118,40,001,3390
Castellví de la Marca,130,40,001,3077
Cànoves i Samalús,134,39,001,2910
Sant Salvador de Guardiola,176,38,001,2159
"Granada, la",177,38,001,2147
Vallromanes,147,37,001,2517
Sant Quintí de Mediona,384,37,001,964
Bagà,76,37,001,4868
Avinyó,223,37,001,1659
Castellet i la Gornal,193,35,001,1813
"Pobla de Lillet, la",61,34,001,5574
Mediona,205,34,001,1659
Cabrera d'Anoia,86,32,001,3721
Castellví de Rosanes,93,31,001,3333
Sant Pere de Riudebitlles,148,30,001,2027
Sant Martí de Centelles,126,30,001,2381
Sant Quirze de Besora,206,29,001,1408
Calaf,796,29,001,364
Olesa de Bonesvalls,107,28,<001,2617
Guardiola de Berguedà,63,27,<001,4286
Torrelavit,81,26,<001,3210
Subirats,187,26,<001,1390
Santa Maria d'Oló,46,26,<001,5652
Castellgalí,85,26,<001,3059
Avinyonet del Penedès,170,26,<001,1529
Vallbona d'Anoia,75,25,<001,3333
"Torre de Claramunt, la",110,25,<001,2273
Sant Vicenç de Torelló,114,25,<001,2193
"Esquirol, l'",119,24,<001,2017
Sant Julià de Vilatorta,131,23,<001,1756
Callús,205,23,<001,1122
"Llacuna, la",136,22,<001,1618
"Pobla de Claramunt, la",93,21,<001,2258
Montmajor,35,21,<001,6000
Gurb,70,21,<001,3000
Vilalba Sasserra,80,20,<001,2500
Font-rubí,210,20,<001,952
Campins,50,20,<001,4000
Ullastrell,54,19,<001,3519
"Masies de Voltregà, les",129,18,<001,1395
Casserres,55,18,<001,3273
Fogars de la Selva,77,17,<001,2208
Santa Eugènia de Berga,243,16,<001,658
Montesquiu,120,16,<001,1333
Gualba,96,16,<001,1667
Tagamanent,36,15,<001,4167
Cercs,46,15,<001,3261
Calldetenes,125,15,<001,1200
"Bruc, el",94,15,<001,1596
Balsareny,206,15,<001,728
Sant Iscle de Vallalta,86,14,<001,1628
Castellnou de Bages,118,14,<001,1186
Santa Eulàlia de Riuprimer,79,13,<001,1646
"Pla del Penedès, el",119,13,<001,1092
Castellcir,66,13,<001,1970
Sant Martí de Tous,34,12,<001,3529
Fonollosa,55,12,<001,2182
"Cabanyes, les",27,12,<001,4444
Pontons,91,11,<001,1209
Folgueroles,70,11,<001,1571
Calders,40,11,<001,2750
Borredà,59,10,<001,1695
Puigdàlber,22,9,<001,4091
Pacs del Penedès,55,9,<001,1636
Monistrol de Calders,22,8,<001,3636
Avià,104,8,<001,769
Santa Maria de Martorelles,21,7,<001,3333
Sant Cugat Sesgarrigues,82,7,<001,854
Rellinars,23,7,<001,3043
Òrrius,28,7,<001,2500
Olost,56,7,<001,1250
"Estany, l'",14,7,<001,5000
Carme,87,7,<001,805
Alpens,18,7,<001,3889
Tavèrnoles,10,6,<001,6000
Sant Boi de Lluçanès,48,6,<001,1250
Sant Bartomeu del Grau,109,6,<001,550
Oristà,24,6,<001,2500
Sora,8,5,<001,6250
Sant Mateu de Bages,21,5,<001,2381
Pujalt,15,5,<001,3333
Orís,14,5,<001,3571
Olvan,19,5,<001,2632
Montseny,13,5,<001,3846
Muntanyola,16,5,<001,3125
Fogars de Montclús,19,5,<001,2632
Castellfollit del Boix,14,5,<001,3571
Vilobí del Penedès,67,4,<001,597
Sant Quirze Safaja,24,4,<001,1667
Perafita,26,4,<001,1538
Montmaneu,11,4,<001,3636
Jorba,33,4,<001,1212
Other municipalities,366,50,002,1366
Province: Barcelona,883.558,284.595,10000,3221

