Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Badalona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;157;183;340;6,41;1,91
De 5 a 9 anys;182;182;364;6,86;2,05
De 10 a 14 anys;167;136;303;5,71;1,70
De 15 a 19 anys;141;178;319;6,01;1,79
De 20 a 24 anys;287;377;664;12,52;3,73
De 25 a 29 anys;414;505;919;17,32;5,17
De 30 a 34 anys;391;436;827;15,59;4,65
De 35 a 39 anys;253;290;543;10,24;3,05
De 40 a 44 anys;183;226;409;7,71;2,30
De 45 a 49 anys;105;145;250;4,71;1,41
De 50 a 54 anys;51;109;160;3,02;0,90
De 55 a 59 anys;26;55;81;1,53;0,46
De 60 a 64 anys;15;35;50;0,94;0,28
De 65 a 69 anys;13;21;34;0,64;0,19
De 70 a 74 anys;6;12;18;0,34;0,10
De 75 a 79 anys;..;..;14;0,26;0,08
De 80 a 84 anys;..;..;6;0,11;0,03
85 anys o més;..;..;4;0,08;0,02
Total;2399;2906;5305;100,00;29,82
%;45,22;54,78;100,00;;

