Foreign population by age and sex. 2014
Baix Empordà
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2014
Categoria,Men,Women,Total,% of the population
0-4 years,1.078,974,2.052,780
5-9 years,675,663,1.338,508
10-14 years,604,580,1.184,450
15-19 years,688,661,1.349,513
20-24 years,764,840,1.604,610
25-29 years,1.173,1.309,2.482,943
30-34 years,1.570,1.530,3.100,1178
35-39 years,1.720,1.374,3.094,1176
40-44 years,1.403,1.087,2.490,946
45-49 years,1.038,872,1.910,726
50-54 years,771,734,1.505,572
55-59 years,569,578,1.147,436
60-64 years,407,447,854,325
65-69 years,334,397,731,278
70-74 years,325,288,613,233
75-79 years,233,232,465,177
80-84 years,114,138,252,096
85 years or more,65,80,145,055
Total,13.531,12.784,26.315,10000
%,5142,4858,10000,

