Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Lleida
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;641;614;1255;10,82;4,47
De 5 a 9 anys;467;429;896;7,73;3,19
De 10 a 14 anys;233;202;435;3,75;1,55
De 15 a 19 anys;244;171;415;3,58;1,48
De 20 a 24 anys;343;260;603;5,20;2,15
De 25 a 29 anys;556;443;999;8,62;3,56
De 30 a 34 anys;1145;577;1722;14,85;6,13
De 35 a 39 anys;1411;514;1925;16,60;6,85
De 40 a 44 anys;1199;356;1555;13,41;5,54
De 45 a 49 anys;710;197;907;7,82;3,23
De 50 a 54 anys;394;102;496;4,28;1,77
De 55 a 59 anys;171;46;217;1,87;0,77
De 60 a 64 anys;66;25;91;0,78;0,32
De 65 a 69 anys;24;15;39;0,34;0,14
De 70 a 74 anys;9;9;18;0,16;0,06
De 75 a 79 anys;11;8;19;0,16;0,07
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;7626;3969;11595;100,00;41,28
%;65,77;34,23;100,00;;

