Distribution by countries of the continent. 2012
Rubí
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2012
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Italy,122,103,225,1672,046
Romania,96,107,203,1508,019
Portugal,78,59,137,1018,090
Poland,76,47,123,914,091
France,54,48,102,758,030
Bulgaria,51,40,91,676,067
Ukraine,36,37,73,542,042
Germany,33,33,66,490,029
Rusia,20,44,64,475,036
United Kingdom,34,24,58,431,028
Georgia,19,32,51,379,103
Netherlands,18,9,27,201,028
Ireland,11,8,19,141,096
Belgium,11,5,16,119,030
Lithuania,6,9,15,111,057
Czech Republic,..,..,10,074,049
Latvia,4,5,9,067,133
Slovakia,..,..,8,059,039
Denmark,..,..,6,045,049
Andorra,..,..,6,045,067
Austria,..,..,5,037,031
Greece,..,..,5,037,041
Finland,..,..,4,030,046
Switzerland,..,..,4,030,012
Belarus,..,..,4,030,032
Other countries,7,8,15,111,..
Total continent,704,642,1.346,10000,..

