Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Baix Empordà
Origen geográfico: Reino Unido
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d125&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;18;30;4,02;0,20
De 5 a 9 años;12;20;32;4,29;0,22
De 10 a 14 años;15;11;26;3,49;0,18
De 15 a 20 años;15;14;29;3,89;0,20
De 20 a 24 años;5;15;20;2,68;0,14
De 25 a 29 años;13;24;37;4,96;0,25
De 30 a 34 años;23;27;50;6,70;0,34
De 35 a 39 años;30;46;76;10,19;0,51
De 40 a 44 años;19;26;45;6,03;0,30
De 44 a 49 años;21;35;56;7,51;0,38
De 50 a 54 años;23;24;47;6,30;0,32
De 55 a 59 años;25;44;69;9,25;0,47
De 60 a 64 años;29;25;54;7,24;0,37
De 65 a 69 años;33;27;60;8,04;0,41
De 70 a 74 años;35;26;61;8,18;0,41
De 75 a 79 años;12;16;28;3,75;0,19
De 80 a 84 años;7;9;16;2,14;0,11
85 años o más;5;5;10;1,34;0,07
Total;334;412;746;100,00;5,04
%;44,77;55,23;100,00;;

