Població estrangera a 1 de gener. Per municipis. 2016
Baix Penedès
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c13&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calafell;3824;120;37,62;3,14
Vendrell, el;5061;116;36,36;2,29
Cunit;1437;36;11,29;2,51
Arboç, l';1289;21;6,58;1,63
Bisbal del Penedès, la;159;5;1,57;3,14
Bellvei;205;5;1,57;2,44
Albinyana;117;5;1,57;4,27
Banyeres del Penedès;269;4;1,25;1,49
Resta de municipis;794;7;2,19;0,88
Baix Penedès;13155;319;100,00;2,42

