Municipal distribution. 2009
Vallès Occidental
Geographical origin: Pakistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d426&t=2009
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Montcada i Reixac,4.034,290,2255,719
Sabadell,26.678,216,1680,081
Ripollet,4.537,213,1656,469
Sant Cugat del Vallès,11.021,177,1376,161
Rubí,10.301,132,1026,128
Terrassa,31.198,126,980,040
Cerdanyola del Vallès,6.277,56,435,089
Barberà del Vallès,2.290,35,272,153
Santa Perpètua de Mogoda,2.825,30,233,106
Castellbisbal,910,6,047,066
Other municipalities,6.112,5,039,008
Vallès Occidental,106.183,1.286,10000,121

