Foreign population by age and sex. 2006
Catalonia
Geographical origin: Southern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c8&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,7,376,<001
10-14 years,..,..,7,376,<001
15-19 years,4,4,8,430,<001
20-24 years,13,11,24,1290,<001
25-29 years,15,15,30,1613,<001
30-34 years,12,10,22,1183,<001
35-39 years,13,9,22,1183,<001
40-44 years,12,9,21,1129,<001
45-49 years,9,7,16,860,<001
50-54 years,7,6,13,699,<001
55-59 years,..,..,4,215,<001
60-64 years,..,..,4,215,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,101,85,186,10000,002
%,5430,4570,10000,,

