Foreign population by age and sex. 2008
Mollet del Vallès
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2008
Categoria,Men,Women,Total,% of the population
0-4 years,203,181,384,527
5-9 years,191,174,365,501
10-14 years,215,218,433,594
15-19 years,228,193,421,578
20-24 years,411,381,792,1087
25-29 years,745,516,1.261,1730
30-34 years,708,417,1.125,1544
35-39 years,600,334,934,1282
40-44 years,414,258,672,922
45-49 years,268,163,431,591
50-54 years,151,102,253,347
55-59 years,50,45,95,130
60-64 years,26,32,58,080
65-69 years,16,14,30,041
70-74 years,4,12,16,022
75-79 years,..,..,8,011
80-84 years,..,..,6,008
85 years or more,..,..,..,..
Total,4.234,3.053,7.287,10000
%,5810,4190,10000,

