Población extranjera a 1 de enero. Por países. 2004
Metropolità
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el ámbito;% respecto del total de la población del país en Cataluña
Ecuador;33005;38979;71984;17,20;85,32
Marruecos;46145;25675;71820;17,16;50,08
Colombia;11447;13489;24936;5,96;66,79
Argentina;10602;10413;21015;5,02;68,95
Perú;8665;11172;19837;4,74;90,79
China;8548;7969;16517;3,95;83,92
Italia;9231;6208;15439;3,69;74,78
Pakistán;12544;1290;13834;3,31;93,75
Bolívia;4532;5883;10415;2,49;80,23
República Dominicana;3685;6636;10321;2,47;80,96
Francia;5038;5273;10311;2,46;59,18
Rumanía;4842;4073;8915;2,13;36,55
Chile;4198;3793;7991;1,91;79,62
Alemania;4109;3780;7889;1,89;56,27
Uruguay;3414;3379;6793;1,62;67,95
Filipinas;2512;3291;5803;1,39;92,61
Brasil;2111;3511;5622;1,34;69,30
Reino Unido;3118;2393;5511;1,32;49,25
México;2396;2849;5245;1,25;87,62
Cuba;2006;2575;4581;1,09;69,48
Índia;3504;855;4359;1,04;72,82
Venezuela;1879;2472;4351;1,04;79,40
Russia;1656;2692;4348;1,04;54,57
Gambia;2937;1045;3982;0,95;35,62
Ucrania;1995;1977;3972;0,95;45,25
Senegal;2889;694;3583;0,86;49,22
Estados Unidos de América;1654;1534;3188;0,76;79,62
Portugal;1709;1468;3177;0,76;55,78
Argelia;1996;731;2727;0,65;45,62
Países Bajos;1512;1152;2664;0,64;48,49
Bulgaria;1437;1113;2550;0,61;46,39
Bangladesh;1307;339;1646;0,39;95,03
Guinea;1021;616;1637;0,39;65,61
Armenia;923;633;1556;0,37;89,43
Japón;677;829;1506;0,36;91,83
Polonia;765;728;1493;0,36;46,99
Nigeria;971;490;1461;0,35;58,16
Bélgica;743;669;1412;0,34;40,21
Mali;1260;144;1404;0,34;48,83
Honduras;442;807;1249;0,30;46,73
Paraguay;519;664;1183;0,28;84,68
Georgia;800;343;1143;0,27;79,65
El Salvador;335;542;877;0,21;85,98
Suiza;440;436;876;0,21;37,28
Suecia;415;457;872;0,21;75,96
Ghana;738;93;831;0,20;40,18
Mauritania;733;69;802;0,19;57,41
Guinea Ecuatorial;231;505;736;0,18;73,53
República de Moldova;346;323;669;0,16;44,96
Austria;326;280;606;0,14;71,13
Irlanda;340;239;579;0,14;70,10
Dinamarca;282;264;546;0,13;71,09
República de Corea;217;273;490;0,12;89,58
Israel;263;197;460;0,11;83,64
Serbia y Montenegro;209;217;426;0,10;47,70
Siria;261;143;404;0,10;90,99
Camerún;223;163;386;0,09;60,12
Canada;185;201;386;0,09;75,10
Irán;218;147;365;0,09;81,29
República Checa;110;252;362;0,09;42,59
Grecia;177;162;339;0,08;71,82
Andorra;163;173;336;0,08;49,05
Bielorusia;118;209;327;0,08;51,09
Guinea-Bissau;270;48;318;0,08;59,33
Finlandia;120;189;309;0,07;76,49
Egipto;249;44;293;0,07;50,34
Líbano;177;105;282;0,07;87,04
Turquía;166;105;271;0,06;81,14
Eslovaquia;87;173;260;0,06;33,25
Noruega;112;125;237;0,06;67,33
Guatemala;104;132;236;0,06;83,99
Bosnia y Herzegovina;127;108;235;0,06;53,78
Nicaragua;89;144;233;0,06;73,97
Australia;121;108;229;0,05;79,24
Túnez;184;44;228;0,05;65,14
Hungría;76;147;223;0,05;64,45
Albania;119;102;221;0,05;85,66
Sierra Leona;179;29;208;0,05;61,54
Panamá;95;113;208;0,05;86,31
Nepal;155;45;200;0,05;83,33
Croacia;89;98;187;0,04;45,39
Congo;118;67;185;0,04;62,29
Costa Rica;81;103;184;0,04;79,31
Jordania;131;53;184;0,04;85,98
Lituania;88;84;172;0,04;16,72
Iraq;108;37;145;0,03;84,30
Côte d'Ivoire;90;41;131;0,03;56,96
Islandia;54;66;120;0,03;90,91
Dominica;45;63;108;0,03;62,43
Tailandia;18;80;98;0,02;64,90
Sudáfrica;56;40;96;0,02;67,13
Angola;51;40;91;0,02;52,30
Macedonia;56;29;85;0,02;57,05
Letonia;23;52;75;0,02;28,74
Kenya;28;38;66;0,02;68,75
Nueva Zelanda;40;22;62;0,01;77,50
Kazakhstan;26;33;59;0,01;61,46
Liberia;45;13;58;0,01;54,72
Uzbekistán;23;31;54;0,01;73,97
Azerbaiyán;18;32;50;0,01;87,72
Eslovenia;23;26;49;0,01;56,98
Burkina Faso;40;9;49;0,01;48,51
Malaisia;21;26;47;0,01;85,45
Indonesia;18;27;45;0,01;75,00
Sudán;32;11;43;0,01;61,43
Estonia;20;18;38;<0,01;61,29
Cabo Verde;21;17;38;<0,01;62,30
Mozambique;19;19;38;<0,01;79,17
Singapur;16;22;38;<0,01;74,51
Benín;29;8;37;<0,01;60,66
Haití;17;17;34;<0,01;77,27
Luxemburgo;18;12;30;<0,01;37,50
Mongolia;7;20;27;<0,01;72,97
Vietnam;13;14;27;<0,01;71,05
Libia;22;4;26;<0,01;54,17
República Democrática del Congo;14;11;25;<0,01;40,32
Togo;17;7;24;<0,01;46,15
Somalia;..;..;21;<0,01;72,41
República Unida de Tanzanía;14;7;21;<0,01;60,00
Sri Lanka;11;9;20;<0,01;83,33
Kirguizistán;6;10;16;<0,01;80,00
Etiopía;11;4;15;<0,01;68,18
Níger;..;..;12;<0,01;54,55
Afganistán;8;4;12;<0,01;41,38
Repúblia Centroafricana;..;..;10;<0,01;71,43
Arabia Saudita;..;..;10;<0,01;66,67
Chipre;..;..;9;<0,01;64,29
Rwanda;..;..;9;<0,01;18,00
Mauricio;..;..;8;<0,01;42,11
Gabón;..;..;7;<0,01;53,85
Madagascar;..;..;7;<0,01;53,85
Chad;..;..;7;<0,01;63,64
Camboya;..;..;7;<0,01;100,00
Zimbabwe;..;..;6;<0,01;42,86
Guyana;..;..;6;<0,01;85,71
Trinidad y Tobago;..;..;5;<0,01;71,43
Kuwait;..;..;5;<0,01;50,00
Malta;..;..;4;<0,01;44,44
Malawi;..;..;4;<0,01;50,00
Jamaica;..;..;4;<0,01;100,00
Resto de países;27;12;39;<0,01;..
No consta país;84;73;157;0,04;..
Apátridas;17;5;22;<0,01;59,46
Total;225313;193191;418504;100,00;..

