Distribution by countries of the subcontinent. 2013
Penedès
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2013
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Romania,2.679,2.606,5.285,2748,509
Italy,1.765,1.291,3.056,1589,612
France,1.283,1.135,2.418,1257,713
United Kingdom,1.263,1.004,2.267,1179,1102
Germany,879,726,1.605,835,716
Netherlands,551,444,995,517,1045
Portugal,438,301,739,384,501
Poland,377,328,705,367,545
Bulgaria,330,236,566,294,418
Belgium,187,152,339,176,646
Sweden,107,108,215,112,633
Ireland,115,88,203,106,990
Czech Republic,66,96,162,084,848
Denmark,62,64,126,066,986
Austria,59,48,107,056,666
Hungary,40,62,102,053,690
Lithuania,40,56,96,050,393
Slovakia,22,36,58,030,304
Finland,31,25,56,029,639
Greece,32,13,45,023,348
Latvia,16,24,40,021,526
Estonia,6,9,15,008,479
Slovenia,6,7,13,007,464
Luxembourg,..,..,8,004,602
Cyprus,..,..,5,003,617
Malta,..,..,4,002,488
Total subcontinent,10.362,8.868,19.230,10000,..

